"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1584330","Department for International Trade","false","2023-02-13","<p>As of 31 January 2023, this department employed UK-based staff in UK embassies in the following countries:</p><p> </p><p>Algeria, Azerbaijan, Chile, China, Denmark, Egypt, Estonia, Ethiopia, France, Germany, Indonesia, Iran, Iraq, Ireland, Japan, Kazakhstan, Korea, Kuwait, Mexico, Morocco, Oman, Peru, Philippines, Poland, Qatar, Russian Federation, Saudi Arabia, Serbia, Switzerland, Thailand, Turkey, United Arab Emirates, Vietnam, Myanmar.</p><p> </p><p>UK-based staff in UK consulates in the following countries:</p><p> </p><p>Australia, Brazil, Canada, China, France, Germany, Italy, Saudi Arabia, Turkey, United States, Vietnam.</p>","Mid Worcestershire","Nigel Huddleston","2023-02-13T17:01:08.567Z","http://data.parliament.uk/resources/1584330/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1584330/answer",,,,,"202","International Trade","International Trade","2023-02-06","Department for International Trade: Staff","1","House of Commons","To ask the Secretary of State for International Trade, in which countries does her Department employ staff based in UK (a) embassies (b) consulates.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","140149"
"http://data.parliament.uk/resources/1583250","Department for International Trade","false","2023-02-15","<p>Over £20bn of UK-Russia trade is now under sanctions, with a 99.1% reduction in UK goods imports from Russia compared to before the invasion.</p><p> </p><p>The Government is committed to ensuring that third countries are not used by Russia to evade sanctions and takes such allegations seriously. We are working together with our international partners to stop any attempts to circumvent sanctions measures through third party countries. Anyone who directly or indirectly imports prohibited Russian iron or steel products – or facilitates its shipment to other countries from Russia – faces a heavy fine or imprisonment.</p>","Mid Worcestershire","Nigel Huddleston","2023-02-15T17:58:19.55Z","http://data.parliament.uk/resources/1583250/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1583250/answer",,,,,"202","International Trade","International Trade","2023-02-02","Belarus and Russia: Iron and Steel","1","House of Commons","To ask the Secretary of State for International Trade, what assessment she has made of the reliability of allegations that third party countries have been re-stamping steel products from Russia and Belarus for import into the UK market.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","138322"
"http://data.parliament.uk/resources/1582761","Department for International Trade","false","2023-02-15","<p>Government officials and Ministers regularly engage with the automotive industry to support the growth of British businesses and address market access barriers.</p><p> </p><p>UK sector experts in the US engaged regularly with industry representatives in the formulation of the UK-South Carolina Memorandum of Understanding (MOU). Trade officials further engaged the Society of Motor Manufacturers and Traders and other industry representatives through the Department’s established Trade Advisory Groups. The UK will continue to engage industry in the delivery of this MOU in 2023.</p>","Mid Worcestershire","Nigel Huddleston","2023-02-15T15:12:31.363Z","http://data.parliament.uk/resources/1582761/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1582761/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/1582761/answer/previousversion/53385","Biography information for Greg Hands","202","International Trade","International Trade","2023-02-01","Economic Cooperation: South Carolina","1","House of Commons","To ask the Secretary of State for International Trade, how many meetings her (a) Ministers and (b) officials had with car manufacturers on the memorandum of understanding between the UK and South Carolina before the signing of that agreement.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","137849"
"http://data.parliament.uk/resources/1582989","Department for International Trade","false","2023-02-13","<p>The total cost of support from external recruitment consultants for 2020, 2021 and 2022 was £648,408.47. This covers support for recruiting substantive civil servants at delegated grades and Senior Civil Servants (SCS) grades and Non-Executive Directors (NEDs), at the Department for International Trade and UK Export Finance.</p><p>Recruitment consultant support is used when the department is looking to recruit for roles that require a specialised or senior skillset to ensure we maximise our reach, and to help attract external candidates.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total Spend </strong></p></td></tr><tr><td><p><strong>20/21</strong></p></td><td><p>£183,480.00</p></td></tr><tr><td><p><strong>21/22</strong></p></td><td><p>£161,970.70</p></td></tr><tr><td><p><strong>22/23 year to date 31/01/23</strong></p></td><td><p>£302,957.77</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>£648,408.47</p></td></tr></tbody></table>","Mid Worcestershire","Nigel Huddleston","2023-02-13T10:45:59.987Z","http://data.parliament.uk/resources/1582989/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1582989/answer","Mid Worcestershire","Nigel Huddleston","http://data.parliament.uk/resources/1582989/answer/previousversion/53400","Biography information for Nigel Huddleston","202","International Trade","International Trade","2023-02-01","Department for International Trade: Recruitment","1","House of Commons","To ask the Secretary of State for International Trade, how much her Department spent on recruitment consultants in each of the last three years.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","137944"
"http://data.parliament.uk/resources/1582213","Department for International Trade","false","2023-02-09","<p>The question answered on 27 January, UIN: 126639, made reference to both diversity and diaspora, and the response from my Hon. Friend for West Aberdeenshire and Kincardine, the former Parliamentary-Under Secretary of State for Exports, highlighted our department’s commitment to diversity, however, we do not hold data on the involvement of diverse diaspora in trade delegations.</p>","Mid Worcestershire","Nigel Huddleston","2023-02-09T13:43:52.32Z","http://data.parliament.uk/resources/1582213/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1582213/answer",,,,,"202","International Trade","International Trade","2023-01-31","Trade Promotion","1","House of Commons","ORIGINAL: To ask the Secretary of State for International Trade, pursuant to the Answer of 27 January 2023 to Question 126639 on Trade Promotion, whether her Department identifies a difference between diaspora and diversity.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","136628"
"http://data.parliament.uk/resources/1581804","Department for International Trade","false","2023-02-06","<p>The Strategic Trade Advisory Group and Civil Society Roundtable last met on 13 June 2022. There are eleven Trade Advisory Groups and the most recent meeting for a group took place on 2 December 2022. There are ten Thematic Working Groups, and the most recent meeting was on 26 January 2023.</p>","Mid Worcestershire","Nigel Huddleston","2023-02-06T11:38:11.247Z","http://data.parliament.uk/resources/1581804/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1581804/answer",,,,,"202","International Trade","International Trade","2023-01-30","Trade Advisory Groups","1","House of Commons","To ask the Secretary of State for International Trade, when her Department last met the (a) Strategic Trade Advisory Group, (b) Civil Society Roundtable, (c) Trade Advisory Groups and (d) Thematic Working Groups.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","135272"
"http://data.parliament.uk/resources/1581490","Department for International Trade","false","2023-02-02","<p>The Export Client Survey launched in 2018 and the findings for the 2018-2019 financial year have been published: <a href="https://www.gov.uk/government/publications/trade-export-client-survey-ecs." target="_blank">https://www.gov.uk/government/publications/trade-export-client-survey-ecs.</a></p>","West Aberdeenshire and Kincardine","Andrew Bowie","2023-02-02T14:55:14.607Z","http://data.parliament.uk/resources/1581490/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1581490/answer","West Aberdeenshire and Kincardine","Andrew Bowie","http://data.parliament.uk/resources/1581490/answer/previousversion/52257","Biography information for Andrew Bowie","202","International Trade","International Trade","2023-01-27","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, if she will publish the results of the Export Client Survey for each of the last five years.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","134004"
"http://data.parliament.uk/resources/1581542","Department for International Trade","false","2023-02-03","<p>We support our food producers through all stages of their export journey to the EU. This includes the Export Support Service, GREAT.gov.uk platform, the Export Academy, UK Export Finance and high profile events and trade shows such as SIAL in France and Anuga in Germany. The Department for International Trade has a network of agriculture, food and drink trade advisers across EU markets overseen by our Trade Commissioner in Europe</p><p> </p><p>We have also established a new Food and Drink Export Council which brings together the UK Government, Devolved Administrations, and industry, to harness collective capability, expertise, and resources in boosting UK food and drink exports to global markets, including Europe.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2023-02-03T14:50:15.63Z","http://data.parliament.uk/resources/1581542/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1581542/answer","West Aberdeenshire and Kincardine","Andrew Bowie","http://data.parliament.uk/resources/1581542/answer/previousversion/52258","Biography information for Andrew Bowie","202","International Trade","International Trade","2023-01-27","Food: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what steps she is taking to help support the UK food industry to export into the EU.","false","Biography information for Grahame Morris","Easington","Grahame Morris","133975"
"http://data.parliament.uk/resources/1580175","Department for International Trade","false","2023-01-30","<p>The government has committed to publishing evaluations of each of the UK-Japan, UK-Australia and UK-New Zealand agreements, within 5 years of each agreement’s entry into force.</p>","Chelsea and Fulham","Greg Hands","2023-01-30T14:48:02.443Z","http://data.parliament.uk/resources/1580175/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1580175/answer",,,,,"202","International Trade","International Trade","2023-01-24","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, how often her Department plans to conduct ex-post evaluations of the implementation of new free trade agreements.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","131282"
"http://data.parliament.uk/resources/1580178","Department for International Trade","false","2023-01-30","<p>Newly implemented trade agreements provide for institutional mechanisms for compliance monitoring of labour and climate provisions. The Department for International Trade has established independent advisory bodies to monitor compliance and advise on the implementation of climate and labour provisions.</p>","Chelsea and Fulham","Greg Hands","2023-01-30T11:44:36.597Z","http://data.parliament.uk/resources/1580178/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1580178/answer",,,,,"202","International Trade","International Trade","2023-01-24","Trade Agreements: Monitoring","1","House of Commons","To ask the Secretary of State for International Trade, what steps her Department will take to monitor the impact of newly implemented free trade agreements on (a) the climate, (b) labour rights and (c) human rights; and if she will make a statement.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","131283"
