"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1491387","Department for Education","false","2022-09-05","<p>I refer the hon. Member for Kirkcaldy and Cowdenbeath to the answer the former Minister for Higher and Further Education gave on 1 July 2022 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-06-21/22552" target="_blank">22552</a>, which provides a total of expenditure of consultants in the last five years.</p><p>The information supporting questions (a) and (c) is not readily available and could only be obtained at disproportionate cost.</p><p>The information supporting question (b) is only available in part. Within the time and value for money considerations applicable, it has been possible to provide an analysis of the 2021/22 financial year expenditure, by supplier. This analysis can be found in the attached table. Information relating to financial years prior to 2021/22 is not readily available and could only be obtained at disproportionate cost.</p><p>The department adheres to government/public procurement regulations, uses Crown Commercial frameworks where available and ensures best value for procurements. In addition, if the requirements exceed £20,000 or three-months duration, they are subject to Cabinet Office spend controls.</p>","Colchester","Will Quince",,"2022-09-05T08:46:55.977Z","http://data.parliament.uk/resources/1491387/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1491387/answer","42240_Department_For_Education_2021-22_Consultancy_Expenditure_By_Supplier.pdf","Consultancy Expenditure by Supplier","60","Education","Education","2022-07-21","Department for Education: Consultants","1","House of Commons","To ask the Secretary of State for Education, how much his Department has spent on external consultants in each of the last five years; and if he will publish a breakdown of (a) the amount paid to each consultancy contracted, (b) the name of each consultancy contracted, (c) the specific matters on which they were consulted and (d) whether each contract was subject to usual Government procurement rules.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","42240"
"http://data.parliament.uk/resources/1491431","Department for Education","false","2022-09-06","<p>An assessment of the potential equalities impacts of the removal of funding for qualifications, which includes some BTEC qualifications, was carried out as part of the qualifications review.</p><p>The department expects all students to benefit from a more rigorous qualification system, with higher quality qualifications that better equip students with the necessary skills for progression into employment or further study. Students from black and other minority backgrounds are not expected to be disproportionately impacted by the removal of funding.</p><p>The department will continue to produce assessments of potential equalities impacts.</p>","Morley and Outwood","Andrea Jenkyns",,"2022-09-06T08:21:44.967Z","http://data.parliament.uk/resources/1491431/answer","Biography information for Dame Andrea Jenkyns","http://data.parliament.uk/resources/1491431/answer",,,"60","Education","Education","2022-07-21","BTEC Qualifications: Finance","1","House of Commons","To ask the Secretary of State for Education, if he will make an assessment of the potential impact of the withdrawal of funding for BTEC courses on (a) Black students and (b) racial equality.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","42143"
"http://data.parliament.uk/resources/1491449","Department for Education","false","2022-09-05","<p>The department does not separate the costs of agency workers, contingent labour, or any associated agency retainer fees in our accounts. A breakdown could only be obtained at disproportionate cost.</p><p>The cost of contingent labour (including agency workers) is published in the Department’s Annual Report and Accounts (ARA), and is available at: <a href="https://www.gov.uk/government/collections/dfe-annual-reports" target="_blank">https://www.gov.uk/government/collections/dfe-annual-reports</a>. Figures for the 2021/22 financial year are included, although the audit is still ongoing and this value may be subject to change.</p><p>The figures below cover the entirety of the Departmental Group, including Executive Agencies and Non-Departmental Public Bodies, for the years specified:</p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Contingent Labour &amp; Agency Fees (£ million)</strong></p></td></tr><tr><td><p>2019/20</p></td><td><p>£30.8 million</p></td></tr><tr><td><p>2020/21</p></td><td><p>£32.5 million</p></td></tr><tr><td><p>2021/22 (subject to audit)</p></td><td><p>£39.2 million</p></td></tr></tbody></table><p> </p>","Colchester","Will Quince",,"2022-09-05T08:36:43.423Z","http://data.parliament.uk/resources/1491449/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1491449/answer",,,"60","Education","Education","2022-07-21","Department for Education: Agency Workers","1","House of Commons","To ask the Secretary of State for Education, how much his Department has spent on (a) agency workers and (b) agency retainer fees in (i) 2020, (ii) 2021 and (iii) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","41937"
"http://data.parliament.uk/resources/1491505","Department for Education","false","2022-09-05","<p>The department has published guidance, Building Bulletin 101 (BB101), which provides guidelines on indoor and outdoor air quality in new and refurbished schools.</p><p>BB101 promotes best practice in controlling pollutants and setting maximum standards for levels of pollutants in indoors. More information on BB101 can be found at: <a href="https://www.gov.uk/government/publications/building-bulletin-101-ventilation-for-school-buildings" target="_blank">https://www.gov.uk/government/publications/building-bulletin-101-ventilation-for-school-buildings</a>.</p><p>As part of the department’s response to COVID-19, state-funded education and childcare providers in England were supplied with carbon dioxide monitors to help manage the need for ventilation and thermal comfort.</p><p>Schools have found the monitors helpful to manage ventilation and, in the majority of education providers, existing ventilation measures are sufficient.</p><p>Where an area of poor ventilation has been identified that cannot be resolved through simple measures such as opening doors and windows, schools are advised to explore what remedial works may be required to improve ventilation. Where it was not possible to maintain adequate ventilation, providers were advised to consider the use of an air cleaning unit to reduce the risk of aerosol pathogens, including COVID-19 transmission, while the underlying ventilation issue is addressed.</p><p>To support education providers, the department provided over 8,000 air cleaning units with HEPA filters as a temporary measure whilst the underlying ventilation issue was addressed. More information can be found at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/delivery-of-air-cleaning-units" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/delivery-of-air-cleaning-units</a>.</p><p>The findings of a survey of education providers using carbon dioxide monitors found that 97% of providers could achieve good ventilation.</p><p>Indoor air pollutants can be managed using mechanical or natural ventilation systems. Air cleaning units do not reduce carbon dioxide levels. They are not a substitute for ventilation and should never be used as a reason to reduce ventilation. They are not necessary in spaces that are adequately ventilated.</p>","Colchester","Will Quince","42192","2022-09-05T09:18:17.86Z","http://data.parliament.uk/resources/1491505/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1491505/answer",,,"60","Education","Education","2022-07-21","Educational Institutions: Ventilation","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to help improve ventilation in education settings in advance of the autumn term.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","42191"
"http://data.parliament.uk/resources/1491506","Department for Education","false","2022-09-05","<p>The department has published guidance, Building Bulletin 101 (BB101), which provides guidelines on indoor and outdoor air quality in new and refurbished schools.</p><p>BB101 promotes best practice in controlling pollutants and setting maximum standards for levels of pollutants in indoors. More information on BB101 can be found at: <a href="https://www.gov.uk/government/publications/building-bulletin-101-ventilation-for-school-buildings" target="_blank">https://www.gov.uk/government/publications/building-bulletin-101-ventilation-for-school-buildings</a>.</p><p>As part of the department’s response to COVID-19, state-funded education and childcare providers in England were supplied with carbon dioxide monitors to help manage the need for ventilation and thermal comfort.</p><p>Schools have found the monitors helpful to manage ventilation and, in the majority of education providers, existing ventilation measures are sufficient.</p><p>Where an area of poor ventilation has been identified that cannot be resolved through simple measures such as opening doors and windows, schools are advised to explore what remedial works may be required to improve ventilation. Where it was not possible to maintain adequate ventilation, providers were advised to consider the use of an air cleaning unit to reduce the risk of aerosol pathogens, including COVID-19 transmission, while the underlying ventilation issue is addressed.</p><p>To support education providers, the department provided over 8,000 air cleaning units with HEPA filters as a temporary measure whilst the underlying ventilation issue was addressed. More information can be found at: <a href="https://explore-education-statistics.service.gov.uk/find-statistics/delivery-of-air-cleaning-units" target="_blank">https://explore-education-statistics.service.gov.uk/find-statistics/delivery-of-air-cleaning-units</a>.</p><p>The findings of a survey of education providers using carbon dioxide monitors found that 97% of providers could achieve good ventilation.</p><p>Indoor air pollutants can be managed using mechanical or natural ventilation systems. Air cleaning units do not reduce carbon dioxide levels. They are not a substitute for ventilation and should never be used as a reason to reduce ventilation. They are not necessary in spaces that are adequately ventilated.</p>","Colchester","Will Quince","42191","2022-09-05T09:18:17.923Z","http://data.parliament.uk/resources/1491506/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1491506/answer",,,"60","Education","Education","2022-07-21","Schools: Air Conditioning","1","House of Commons","To ask the Secretary of State for Education, if he will provide HEPA air filtration devices to all schools ahead of the autumn term.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","42192"
"http://data.parliament.uk/resources/1491507","Department for Education","false","2022-09-05","<p>The department continues to monitor the situation and is participating in cross-government contingency planning on the basis of Scientific Advisory Group for Emergencies (SAGE) scenarios.</p><p>The department provided additional financial support to schools facing the most extreme challenges through the COVID-19 school workforce fund in the 2021 autumn term and again in the 2022 spring term. The department regularly assesses and monitors the workforce pressures on schools and our mitigations to support them and will continue to review workforce absence in the 2022 autumn term.</p><p>The department has frontloaded funding increases to rapidly get money to schools, so that in the 2022/23 financial year, the total core schools budget is increasing by £4 billion compared to the 2021/22 financial year. This is a 7% cash terms per pupil boost and will help schools meet the cost pressures they are facing.</p><p> </p>","Colchester","Will Quince",,"2022-09-05T08:36:52.797Z","http://data.parliament.uk/resources/1491507/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1491507/answer",,,"60","Education","Education","2022-07-21","Schools: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, whether his Department is taking steps to provide additional funding to schools for supply teachers to cover staff absences due to covid-19 in the autumn term of 2022.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","42193"
"http://data.parliament.uk/resources/1491508","Department for Education","false","2022-09-05","<p>Public health advice is that testing is no longer advised for pupils, students, and staff in education and childcare settings. The success of the COVID-19 vaccination programme means that immunity levels are high. Therefore, testing takes a less important role in preventing serious illness. As such, the majority of free testing ended on 1 April.</p><p>The most effective protection against severe disease from COVID-19 for everyone, including those at higher risk from COVID-19, is to get vaccinated. The vaccine offer remains open to those who have yet to receive their primary course or where eligible, a booster. Additional protection is also available for some at-risk groups, through further boosters, antivirals, and therapeutics.</p><p>Most infectious diseases in education and childcare settings, including COVID-19, should now be managed by following the advice in UKHSA’s updated health protection in education and childcare settings guidance, available at: <a href="https://www.gov.uk/government/publications/health-protection-in-schools-and-other-childcare-facilities" target="_blank">https://www.gov.uk/government/publications/health-protection-in-schools-and-other-childcare-facilities</a>. Students and staff are encouraged to follow UKHSA’s advice for those who have symptoms of COVID-19, available at: <a href="https://www.gov.uk/guidance/people-with-symptoms-of-a-respiratory-infection-including-covid-19" target="_blank">https://www.gov.uk/guidance/people-with-symptoms-of-a-respiratory-infection-including-covid-19</a>.</p><p>The department has also updated its emergency planning and response guidance for educational settings. This sets out how education and childcare settings should plan for and deal with emergencies, including the possibility of future significant public health incidents. The guidance is accessible at: <a href="https://www.gov.uk/government/publications/emergency-planning-and-response-for-education-childcare-and-childrens-social-care-settings" target="_blank">https://www.gov.uk/government/publications/emergency-planning-and-response-for-education-childcare-and-childrens-social-care-settings</a>.</p><p>If pupils, students, and staff in education and childcare settings wish to continue testing, they will be able to access test kits through the private market. They can find a list of private providers for COVID-19 testing at: <a href="https://www.gov.uk/government/publications/list-of-private-providers-of-coronavirus-testing" target="_blank">https://www.gov.uk/government/publications/list-of-private-providers-of-coronavirus-testing</a>.</p><p>The government does not endorse or recommend any private providers. Lateral flow tests are also available to buy from pharmacies and supermarkets, including online.</p>","Colchester","Will Quince",,"2022-09-05T08:41:05.807Z","http://data.parliament.uk/resources/1491508/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1491508/answer",,,"60","Education","Education","2022-07-21","Educational Institutions: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, whether he plans to provide lateral flow test kits to (a) staff and (b) pupils in education settings in the autumn term.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","42194"
"http://data.parliament.uk/resources/1491510","Department for Education","false","2022-09-05","<p>As we all learn to live with COVID-19, public health experts will manage COVID-19 like other respiratory illnesses with a focus on protecting those at highest risk.</p><p>Individual education and childcare providers continue to have responsibility for putting in place proportionate control measures in compliance with health and safety law, to ensure they meet their health and safety duties. Most infectious diseases in education settings can be managed by following the advice in the UK Health Security Agency’s (UKHSA) health protection in schools and other childcare facilities guidance, and by encouraging students and staff to follow UKHSA’s advice for those who have symptoms or test positive. The guidance can be found here: <a href="https://www.gov.uk/government/publications/health-protection-in-schools-and-other-childcare-facilities" target="_blank">https://www.gov.uk/government/publications/health-protection-in-schools-and-other-childcare-facilities</a>.</p><p>The department has also updated the Emergency Planning and Response guidance for education and childcare providers to reflect what we have learned over the past two years. This guidance sets out how education and childcare providers should plan for and deal with emergencies, including the possibility of future significant public health incidents. This guidance can be found here: <a href="https://www.gov.uk/government/publications/emergency-planning-and-response-for-education-childcare-and-childrens-social-care-settings" target="_blank">https://www.gov.uk/government/publications/emergency-planning-and-response-for-education-childcare-and-childrens-social-care-settings</a>.</p>","Colchester","Will Quince",,"2022-09-05T08:24:13.907Z","http://data.parliament.uk/resources/1491510/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1491510/answer",,,"60","Education","Education","2022-07-21","Educational Institutions: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to help prepare education settings for further waves of covid-19 in winter 2022.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","42196"
"http://data.parliament.uk/resources/1491512","Department for Education","false","2022-09-05","<p>The government is consulting on moving to the Scottish ratios for two-year-olds, from a ratio of one-to-four (one adult to four children) to one-to-five (one adult to five children). The government is also considering how we can provide greater flexibility within ratios for childminders.</p><p>Alongside this consultation, the department is running a bespoke survey of early years providers to help us understand how the proposed changes to staff to child ratios in early years settings might affect provision, including their intention to adopt any changes. The results of this survey will be published.</p><p>Our priority continues to be to provide safe, high quality early years provision for our youngest children. Throughout this consultation process we are engaging fully with the sector and parents and carers.</p><p> </p><p> </p>","Bassetlaw","Brendan Clarke-Smith",,"2022-09-05T08:26:04.407Z","http://data.parliament.uk/resources/1491512/answer","Biography information for Brendan Clarke-Smith","http://data.parliament.uk/resources/1491512/answer",,,"60","Education","Education","2022-07-21","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what recent estimate the Government has made of the proportion of employers in the childcare sector that would relax staff-to-child ratios in the event that Government guidelines are changed.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","42020"
"http://data.parliament.uk/resources/1491514","Department for Education","false","2022-09-05","<p>According to survey estimates, the mean hourly pay (calculated as gross weekly earnings divided by contracted weekly work hours) for people working in the early years sector in 2021 was as follows, by provider type:</p><table><tbody><tr><td><p><strong>Early years provider type</strong></p></td><td><p><strong>Mean hourly pay (2021)</strong></p></td></tr><tr><td><p>All providers</p></td><td><p>£12.50</p></td></tr><tr><td><p>All providers except childminders</p></td><td><p>£12.94</p></td></tr><tr><td><p>Private providers</p></td><td><p>£11.94</p></td></tr><tr><td><p>Voluntary providers</p></td><td><p>£11.58</p></td></tr><tr><td><p>Nursery classes</p></td><td><p>£18.78</p></td></tr><tr><td><p>Maintained nursery schools</p></td><td><p>£19.38</p></td></tr><tr><td><p>Childminders</p></td><td><p>£8.23</p></td></tr></tbody></table><p> </p><p>Source: Table 12, <a href="https://www.gov.uk/government/publications/providers-finances-survey-of-childcare-and-ey-providers-2021" target="_blank">https://www.gov.uk/government/publications/providers-finances-survey-of-childcare-and-ey-providers-2021</a>.</p><p> </p><p> </p>","Bassetlaw","Brendan Clarke-Smith",,"2022-09-05T08:05:27.853Z","http://data.parliament.uk/resources/1491514/answer","Biography information for Brendan Clarke-Smith","http://data.parliament.uk/resources/1491514/answer",,,"60","Education","Education","2022-07-21","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what recent estimate the Government has made of the average hourly wage for staff in the childcare sector.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","42021"
