"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002484","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>The National Flood and Coastal Erosion Risk Management Strategy (attached) sets out the different roles and responsibilities of public and private bodies in flood and coastal erosion risk management in England.</p><p> </p><p> </p><p> </p><p>Defra leads on the development of flood and coastal erosion risk management policy on behalf of the Government.</p><p> </p><p> </p><p> </p><p>The Environment Agency has a strategic overview of the management of all sources of flooding and coastal erosion, details of which can be found in the Strategy. It reports to the Minister annually about flood and coastal erosion risk management; the main reporting responsibilities are set out in Annex 2 of the Strategy. The latest report is attached.</p><p> </p>",,"Lord Gardiner of Kimble","http://data.parliament.uk/resources/1002484/answer","National Flood and Coastal Erosion Risk Management Strategy.pdf ; Managing flood and coastal erosion risk in England.pdf","National Flood and Coastal Erosion Risk Management Strategy.pdf ; Managing flood and coastal erosion risk in England.pdf","National Flood & Coastal Erosion Risk Management ; Managing flood & coastal erosion risks in England","National Flood & Coastal Erosion Risk Management ; Managing flood & coastal erosion risks in England","2018-11-12T14:54:08.183Z","http://data.parliament.uk/resources/1002484/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Flood Control","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 22 October (HL10505), who is responsible for the coordination of the various bodies listed as involved in the mitigation of flood risk; and how is the performance of that responsible body assessed.","false","Biography information for Lord Patten",,"Lord Patten","HL11325"
"http://data.parliament.uk/resources/1002591","Department of Health and Social Care","false","2018-11-12","<p>Any change to the expiry date of a medicine requires an independent review of the stability study by the Medicines and Healthcare products Regulatory Agency (MHRA) or the European Medicine Agency in consultation with the MHRA. The MHRA is the Government agency responsible for ensuring that medicines and medical devices work and are acceptably safe.</p><p> </p><p>Companies can and often do extend the shelf life of their medicines once the product is on the market and additional stability data become available. The MHRA is not able to insist on lengthy shelf lives considering the time needed to complete stability studies as to do so would create additional delays with bringing new medicines to the market. It is not possible however to extend the expiry date of all medicines unilaterally in the absence of supporting stability data.</p>","Thurrock","Jackie Doyle-Price","http://data.parliament.uk/resources/1002591/answer",,,,,"2018-11-12T15:39:28.56Z","http://data.parliament.uk/resources/1002591/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-06","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to extend the expiration date of medicines to reduce waste; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","188702"
"http://data.parliament.uk/resources/1002603","Department for Transport","false","2018-11-12","<p>The arrangements governing the release of Driver and Vehicle Licensing Agency (DVLA) data aim to strike a balance between protecting personal data and allowing vehicle keepers to be contacted by those with a legitimate need to do so.</p><p>The law allows the DVLA to release vehicle keeper details to third parties who can demonstrate that they have a reasonable cause to receive it. The DVLA operates a range of safeguards to protect personal data and to ensure it is used appropriately, including regular audits.</p><p>The fees levied for the release of data are intended to recover the full cost of providing the information, so that the DVLA neither profits at the expense of customers nor makes a loss which taxpayers must then subsidise.</p>","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1002603/answer",,,,,"2018-11-12T14:35:04.29Z","http://data.parliament.uk/resources/1002603/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-06","Driver and Vehicle Licensing Agency: Data Protection","1","House of Commons","To ask the Secretary of State for Transport, if his Department will make an assessment of the merits of allowing the Driver and Vehicle Licensing Agency to sell personal data to third parties; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","188879"
"http://data.parliament.uk/resources/1002607","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>Defra complies with the Energy Performance of Buildings Directive and implements a program of Display Energy Certificate (DEC) where applicable across its estate.</p><p> </p><p>We currently have 36 sites that require a DEC. These range from office buildings to laboratories. The table below shows the DEC rating of our buildings and the number of buildings in each category.</p><p> </p><p> </p><p>Table1: DEC rating and number of sites</p><p> </p><table><tbody><tr><td><p><strong>DEC Category</strong></p></td><td><p><strong>Number of Sites</strong></p></td></tr><tr><td><p>B</p></td><td><p>5</p></td></tr><tr><td><p>C</p></td><td><p>13</p></td></tr><tr><td><p>D</p></td><td><p>8</p></td></tr><tr><td><p>E</p></td><td><p>6</p></td></tr><tr><td><p>F</p></td><td><p>3</p></td></tr><tr><td><p>G</p></td><td><p>1</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>36</strong></p></td></tr></tbody></table><p> </p><p> </p><p>Of the 10 sites rating E-G, 8 sites are laboratories (G rating – 1 site, F rating – 3 sites and E rating - 4 sites) and therefore have higher than average energy use due to the operational nature of these sites.</p><p> </p><p>The 2 remaining E rating sites are offices and are only 3 and 10 units from achieving D rating (average).</p><p> </p><p>We continue to invest in the energy efficiency of our estate, through our estate forward maintenance plan and our energy performance contract.</p>","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/1002607/answer",,,,,"2018-11-12T12:26:25.197Z","http://data.parliament.uk/resources/1002607/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Department for Environment, Food and Rural Affairs: Energy","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what information he holds on the energy efficiency rating of buildings used by his Department.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","188705"
"http://data.parliament.uk/resources/1002609","Department for Education","false","2018-11-12","<p>The United Nations Educational, Scientific and Cultural Organization (UNESCO) collect and publish the number of British students studying wholly overseas. Tertiary education is defined as International Standard Classification of Education levels 5-8. This information can be found in the attached table.</p><p>In addition ERASMUS collect and publish further information on the number of students studying overseas as part of their studies at their UK university.</p><p><a href="http://ec.europa.eu/programmes/erasmus-plus/about/statistics_en" target="_blank">http://ec.europa.eu/programmes/erasmus-plus/about/statistics_en</a>.</p><p> </p>","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/1002609/answer","188706_British_Domiciled_Students_Studying_Abroad.docx","188706_British_Domiciled_Students_Studying_Abroad.docx","188706_British_domiciled_students_studying_abroad","188706_British_domiciled_students_studying_abroad","2018-11-12T16:00:54.603Z","http://data.parliament.uk/resources/1002609/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-11-06","British Students Abroad","1","House of Commons","To ask the Secretary of State for Education, how many British students have left the country to study at universities in (a) the EU and (b) the rest of the world in each of the last 10 years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","188706"
"http://data.parliament.uk/resources/1002610","Department for International Development","false","2018-11-12","<p>DFID provides significant support to protect children from violence around the world in both development and humanitarian contexts. Funding is delivered directly through child protection programming, as well as through wider education, nutrition, health, economic development and social protection programming. Current examples of support include providing £5 million to the Global Partnership to End Violence Against Children that is driving international progress towards Sustainable Development Goal 16.2 and on which the Secretary of State is a board member, £26 million to a Regional Programme in Asia targeting the worst forms of child labour and £29.7 million to Education Cannot Wait, a global fund for education in emergencies which has protection at its centre.</p><p> </p><p>There are currently no codes or markers within the Development Assistance Committee (DAC) of the Organisation for Economic Cooperation and Development (OECD) database that allow for the systematic identification and tracking of all spending on protecting children from violence. World Vision International is currently working with DFID, alongside other development partners, civil society and the DAC to explore whether a new process for identifying donor spend on violence against children can be agreed.</p>","West Worcestershire","Harriett Baldwin","http://data.parliament.uk/resources/1002610/answer",,,,,"2018-11-12T15:46:47.56Z","http://data.parliament.uk/resources/1002610/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-06","Development Aid: Children","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has allocated from its international aid budget to protecting children from violence in each of the last ten financial years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","188707"
"http://data.parliament.uk/resources/1002613","Ministry of Defence","false","2018-11-12","<p>The Royal Navy, Army, and Royal Air Force support their respective museums through an annual Grant in Aid payment, which is used by the museums for any exhibition or theme that it wishes to support.</p>","Milton Keynes North","Mark Lancaster","http://data.parliament.uk/resources/1002613/answer",,,,,"2018-11-12T15:46:48.123Z","http://data.parliament.uk/resources/1002613/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-06","World War I: Anniversaries","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department has taken to support the (a) National Army Museum, (b) National Museum of the Royal Navy and (c) Royal Air Force Museum to mark the centenary of the Armistice.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","188708"
"http://data.parliament.uk/resources/1002627","Department for International Development","false","2018-11-12","<p>Whilst prisoners and their families have a right to support in line with their social needs as they would in the UK, we want the system to be more transparent, affordable and needs based to make sure the payments cover only prisoners’ and their families’ needs. We continue to use our strong partnership with the Palestinian Authority (PA) to press for reform of the prisoner payment system.</p>","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/1002627/answer",,,,,"2018-11-12T15:39:36.387Z","http://data.parliament.uk/resources/1002627/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-06","Palestinians: Politics and Government","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's Memorandum of Understanding with the Palestinian Authority (PA), what assessment she has made of President Abbas's remarks to the Palestinian Central Council on 28/10/18 that the salaries of our martyrs, prisoners, and wounded are a red line and the martyrs and their families are sacred. We will continue to pay to the wounded and the prisoners. Even if we have one plaster left, it will be for them, and not for the living.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","188701"
"http://data.parliament.uk/resources/1002638","Ministry of Defence","false","2018-11-12","<p>We plan to award a contract for Type 31e by December 2019 and for the Fleet Solid Support ships in 2020.</p>","Pudsey","Stuart Andrew","http://data.parliament.uk/resources/1002638/answer",,,,,"2018-11-12T15:56:27.227Z","http://data.parliament.uk/resources/1002638/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-06","Fleet Solid Support Ships and Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what his Department's latest timetables are for the orders of (a) Type 31e (first batch), and (b) Fleet Solid Support vessels.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188742"
"http://data.parliament.uk/resources/1002645","Department for Transport","false","2018-11-12","<p>LNER plan to bring the new trains into service from early 2019, to ensure passengers get the best possible customer experience. The department is working with Hitachi, the ORR, LNER, and Network Rail to ensure that these new trains enter service on the ECML as soon as possible, with rollout scheduled to be complete by 2020.</p>","Wealden","Ms Nusrat Ghani","http://data.parliament.uk/resources/1002645/answer",,,,,"2018-11-12T14:02:01.893Z","http://data.parliament.uk/resources/1002645/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-06","East Coast Main Line: Trains","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for the new Azuma Trains to commence services on the East Coast Main Line Service between London and Doncaster.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","188829"
