"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1218515","Department for Digital, Culture, Media and Sport","false","2020-07-03","<p>Officials are working very closely with the England and Wales Cricket Board on plans to deliver the safe return of club cricket as soon as possible. We are working at pace to shape guidance that will allow the safe return of competitive cricket and other team sports. Any shared sporting equipment may risk transmission, but these risks can be mitigated with good hygiene practice as being adopted across a wide range of sectors. I hope to make further progress on this in the coming weeks so that teams can enjoy a great cricketing summer.</p><p><strong> </strong></p><p>In terms of developing and consulting on a national strategy for grassroots cricket, this is a matter for the England and Wales Cricket Board.</p><p> </p>",,"Baroness Barran",,"2020-07-03T09:14:10.393Z","http://data.parliament.uk/resources/1218515/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1218515/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-29","Cricket: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) which measures should be brought forward to restore grassroots cricket to at least its pre-COVID-19 levels of activity; (2) what plans they have to develop a national strategy; and (3) who they plan to consult on any such strategy.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL6199"
"http://data.parliament.uk/resources/1218654","Department for Digital, Culture, Media and Sport","false","2020-07-03","<p>Sports and physical activity facilities play a crucial role in supporting adults and children to be active.The Government has made it clear that it will adopt a phased approach based on scientific and medical advice, and that the primary goal is to protect public health. The Government is in discussions with representatives from the sport and physical activity sector about the steps required to reopen indoor sports venues and facilities, including ice rinks, as soon as it is safe to do so and will update the public when possible.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-07-03T14:06:38.753Z","http://data.parliament.uk/resources/1218654/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1218654/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-29","Ice Skating: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the Government's plans are for the safe reopening of ice rinks as the covid-19 lockdown restrictions are eased.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","66019"
"http://data.parliament.uk/resources/1218656","Department for Digital, Culture, Media and Sport","false","2020-07-03","<p>The consideration of different venues and activities are underpinned by understanding the risk of transmission of SARS-CoV-2 associated with particular activities.</p><p><strong> </strong></p><p>We recognise the importance of re-opening our indoor and outdoor facilities. However, there are concerns about transmission around points of contact within such facilities, like changing rooms due to the high volume of contacts. As such, we need to provide reassurance that these facilities will be safe, and are working hard to achieve this in the coming weeks.</p><p><strong> </strong></p><p>The Government is actively working towards a safe way to re-open these facilities, with supporting guidance.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-07-03T14:04:58.577Z","http://data.parliament.uk/resources/1218656/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1218656/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-29","Gyms and Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, for what reasons indoor (a) sports halls and (b) gyms are not allowed to re-open as the covid-19 lockdown restrictions are eased.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","66020"
"http://data.parliament.uk/resources/1218658","Department for Digital, Culture, Media and Sport","false","2020-07-03","<p>Sports and physical activity facilities play a crucial role in supporting adults and children to be active.The Government has made it clear that it will adopt a phased approach based on scientific and medical advice, and that the primary goal is to protect public health. The Government is in discussions with representatives from the sport and physical activity sector about the steps required to reopen sports venues and facilities, including swimming pools, as soon as it is safe to do so and will update the public when possible.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-07-03T14:03:50.503Z","http://data.parliament.uk/resources/1218658/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1218658/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-29","Swimming Pools: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the Government's plans are for the reopening of swimming pools as covid-19 lockdown restrictions are eased.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","66022"
"http://data.parliament.uk/resources/1218679","Department for Digital, Culture, Media and Sport","false","2020-07-03","<p>Current Public Health England assessment is that singing carries a potential higher risk of transmission and that participation in this activity requires particular attention to the risk involved. Based on this, Government guidance proposes a precautionary risk-based approach to certain activities and aims to develop the ways activities can be carried out as the evidence base is better understood.</p><p><strong> </strong></p><p>To help support the development of the evidence base in regards to singing, DCMS is engaged in a number of scientific activities focusing on the need to understand the different risks associated with singing, brass and woodwind. DCMS is working closely with SAGE and a number of specialists in aerosol transmission and ventilation, who will focus on a number of critical research questions. These groups will be examining existing and emerging evidence to provide advice to guide the future development of policy and guidelines.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-07-03T13:20:54.993Z","http://data.parliament.uk/resources/1218679/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1218679/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-29","Music: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the recommendation that premises should ensure that steps are taken to avoid people unduly raising their voices in the Government guidance on working safely during coronavirus, published on 24 June, what assessment the Government has made of whether singing carries an increased risk of transmission of covid-19; and what scientific evidence was used in that assessment.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","66155"
"http://data.parliament.uk/resources/1218729","Ministry of Justice","false","2020-07-03","<p>We will be issuing a public consultation on proposals to raise the mandatory retirement age for most judicial office holders, including magistrates in the near future.</p><p>Many judges can already be authorised to sit past the mandatory retirement age but this provision does not exist for magistrates. Primary legislation would be required to amend the mandatory retirement age or to enable magistrates to temporarily sit beyond the existing mandatory retirement age.</p>","Croydon South","Chris Philp",,"2020-07-03T13:06:17.087Z","http://data.parliament.uk/resources/1218729/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1218729/answer",,,,,"54","Justice","Justice","2020-06-29","Magistrates: Retirement","1","House of Commons","To ask the Secretary of State for Justice, with reference to his oral contribution of 9 June 2020, Official Record, column 150, to the hon. Member for Ruislip, Northwood and Pinner, on retirement ages for magistrates, what form will the proposed consultation take; when that consultation will (a) open and (b) close; what degree of urgency will be applied in the light of the backlog of cases resulting from the effects on the court system of the covid-19 pandemic; and if he will make it his policy temporarily to suspend the existing retirement age for (i) magistrates and (ii) the wider judiciary, in order to process that backlog in a timely manner.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","65895"
"http://data.parliament.uk/resources/1218911","Department for Work and Pensions","false","2020-07-03","<p>We are issuing guidance to support our re-implementation of Claimant Commitments in July. We are managing this in a phased approach to deliver a tailored and effective service for our customers, recognising the individual and prevailing circumstances including COVID restrictions. We have not needed to issue new guidance on benefit sanctions. We trust and empower our job centre managers and work coaches to work with their customers appropriately.</p>","Mid Sussex","Mims Davies",,"2020-07-03T10:21:22.897Z","http://data.parliament.uk/resources/1218911/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1218911/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1218911/answer/previousversion/34349","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-06-29","Universal Credit: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance her Department has issued to Jobcentres on the reintroduction of benefit sanctions on universal credit claimants as the covid-19 lockdown restrictions are eased.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","66066"
"http://data.parliament.uk/resources/1218193","Ministry of Defence","false","2020-07-03","<p>The UK's first aircraft was delivered in 2012 for $161 million; today, the Lot 11 cost of an F-35B is $115.5 million. Future Lots will be subject to commercial negotiation.</p><p> </p><p> </p>","Horsham","Jeremy Quin",,"2020-07-03T06:23:38.127Z","http://data.parliament.uk/resources/1218193/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1218193/answer",,,,,"11","Defence","Defence","2020-06-26","F-35 Aircraft: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of trends in the level of the unit procurement cost for the F-35B following the reduction in the number of those aircraft procured by the United State Marine Corps; and what the current unit procurement cost is for the F-35B.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","65088"
"http://data.parliament.uk/resources/1218289","Women and Equalities","false","2020-07-03","<p>I can confirm that next steps work on covid-19 disparities will include diabetes as a factor to be considered.</p><p> </p>","Saffron Walden","Kemi Badenoch",,"2020-07-03T13:15:06.423Z","http://data.parliament.uk/resources/1218289/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1218289/answer",,,,,"31","Women and Equalities","Women and Equalities","2020-06-26","Diabetes: Coronavirus","1","House of Commons","To ask the Minister for Women and Equalities, with reference to her Department’s new story, Next steps for work on covid-19 disparities announced, published on 4 June 2020, whether the planned review of the effectiveness and effect of steps being undertaken by government departments and their agencies will address diabetes under the planned assessment of co-morbidities; and if she will make a statement.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","65096"
"http://data.parliament.uk/resources/1217664","Department for Environment, Food and Rural Affairs","false","2020-07-03","<p>Details of how long dogs are kept in police custody while being assessed under the Dangerous Dogs Act are not held centrally and are a matter for each separate police force. Each police force has access to a Dog Legislation Officer who is specifically trained in the law on dangerous dogs and dog related matters including animal welfare. Any concerns about specific cases should be reported to the Independent Office for Police Conduct (IOPC). Details of how to contact the IOPC can be found on its website: <a href="http://www.policeconduct.gov.uk" target="_blank">www.policeconduct.gov.uk</a>.</p>","Banbury","Victoria Prentis","64095","2020-07-03T14:56:51.383Z","http://data.parliament.uk/resources/1217664/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1217664/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-25","Dangerous Dogs: Police Custody","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent estimate he has made of the average length of time that a dog is held in custody while being assessed under the Dangerous Dogs Act 1991 in (a) Havering and (b) England.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","64099"
