"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/46596","Ministry of Justice","false","2014-04-07","<p /> <p /> <p>As of 31 December 2013, the latest period for which figures are available, there were 223 Indian nationals serving a prison sentence in England and Wales.</p><p> </p><p>All foreign national offenders (FNOs) sentenced to custody are referred to the Home Office for them to consider deportation at the earliest possible opportunity.</p>","Kenilworth and Southam","Jeremy Wright","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46596/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/46596/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/46596/answer/previousversion/4904","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-04-02","1","House of Commons","To ask the Secretary of State for Justice, how many Indian nationals there are serving a prison sentence in England and Wales.","false","Biography information for Mr Alan Reid","Argyll and Bute","Mr Alan Reid","194948"
"http://data.parliament.uk/resources/46597","Ministry of Justice","false","2014-04-07","<p /> <p /> <p>Data on the nationality and numbers of Foreign National Offenders (FNOs) held in custody is published in the quarterly offender management statistics. <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/276084/prison-population-tables-q3-2013.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/276084/prison-population-tables-q3-2013.xls</a> (table 1.6)</p><p>The countries with the 10<sup>th</sup>, 11<sup>th</sup> and 12<sup>th</sup> largest populations of FNOs in UK prisons on 31 December 2013 are:</p><p>10. Bangladesh (276)</p><p>11. Albania (275)</p><p>12. Vietnam (247)</p><p>We do not currently have a Prisoner Transfer Arrangement (PTA) with Bangladesh. We signed a compulsory PTA with Albania last year and hope to see the first transfers soon. We have a voluntary PTA with Vietnam and made three prisoner transfers under this arrangement last year.</p><p>The Prisoner Transfer process is just one mechanism for removing Foreign National Offenders (FNOs). The number of FNOs deported under the Early Removal Scheme (ERS) has increased under this Government. In 2013, we removed nearly 2,000 FNOs under ERS and under the Tariff Expired Removal Scheme (TERS), which we introduced in May 2012, we have removed 237 FNOs to date.</p>","Kenilworth and Southam","Jeremy Wright","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46597/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/46597/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/46597/answer/previousversion/4900","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-04-02","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answers of 5 February 2014, Official Report, column 293W, 28 February 2014, Official Report, column 548W and 31 March 2014 on prisoners: foreign nationals, which three countries have the next largest number of foreign nationals in UK prisons; and what steps he is taking to return those offenders to secure detention in their own countries.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","194906"
"http://data.parliament.uk/resources/46599","Ministry of Justice","false","2014-04-07","<p> </p><p> </p><p>The Ministry of Justice Court Proceedings Database holds information on defendants proceeded against, found guilty and sentenced for criminal offences in England and Wales. This database holds information on offences provided by the statutes under which proceedings are brought but not the specific circumstances of each case. It is not possible to separately identify from this centrally held information the location of an offence or the home address of an offender. This detailed information may be held on the court record but due to the size and complexity is not reported centrally to the MoJ. As such, the information requested can only be obtained at disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46599/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/46599/answer",,,,,"54","Justice","Justice","2014-04-02","1","House of Commons","To ask the Secretary of State for Justice, how many people in (a) Rossendale and (b) Darwen were found guilty of (i) drunk and disorderly behaviour and (ii) drunk and aggravated behaviour in each of the last three years.","false","Biography information for Sir Jake Berry","Rossendale and Darwen","Jake Berry","194835"
"http://data.parliament.uk/resources/46328","Ministry of Justice","false","2014-04-07","<p> </p><p> </p><p>The Legal Aid, Sentencing and Punishment of Offenders Act 2012 introduced new offences of threatening with a knife or offensive weapon in a public place or school. These offences carry a mandatory minimum sentence of a four month Detention and Training Order for 16-17 year olds, and six months custody for adults, unless there are exceptional circumstances.</p><p> </p><p>The latest available figures on the outcomes by age group for offences involving threatening with a knife or offensive weapon are available in table 9 of the Knife Possession Sentencing Quarterly Brief October – December 2013 which was published on 13<sup>th</sup> March 2014. The quarterly bulletin is available from the Ministry of Justice website at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/knife-possession-sentencing-quarterly" target="_blank">https://www.gov.uk/government/collections/knife-possession-sentencing-quarterly</a></p><p> </p><p> </p><p> </p><p> </p><p>The figures provided have been drawn from an extract of the Police National Computer (PNC) data held by the Department. The PNC holds details of all convictions and cautions given for recordable offences committed in England and Wales. In addition, as with any large scale recording system the PNC is subject to possible errors with data entry and processing. We do not currently have data on prosecutions for threatening with a bladed article or offensive weapon as these offences only came into force from 03 December 2012.</p><p> </p><p> </p><p>This Government is clear that people who are convicted of threatening with a knife should always go to prison. Sentencing in individual cases remains a matter for the courts and they may depart from the mandatory minimum custodial sentence if there are particular circumstances which would make it unjust to do so. Parliament has provided the courts with tough sentencing options and we continue to keep this under close scrutiny.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46328/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/46328/answer",,,,,"54","Justice","Justice","2014-04-01","1","House of Commons","To ask the Secretary of State for Justice, what (a) sentences and (b) other outcomes were received by people aged (i) under 18 and (ii) 18 and over who were prosecuted for the offence of threatening with an article with a blade or point or an offensive weapon in each year since that offence's inception; and if he will make a statement.","false","Biography information for Nick de Bois","Enfield North","Nick de Bois","194712"
"http://data.parliament.uk/resources/46329","Ministry of Justice","false","2014-04-07","<p>The Ministry of Justice has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Kenilworth and Southam","Jeremy Wright","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46329/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/46329/answer",,,,,"54","Justice","Justice","2014-04-01","1","House of Commons","To ask the Secretary of State for Justice, on what occasions prisons have relied on detached duty staff from other establishments since 1 September 2013.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","194740"
"http://data.parliament.uk/resources/46346","Ministry of Justice","false","2014-04-07","<p> </p><p> </p><p>The information regarding the number of occasions on which (a) workshops and (b) classrooms have been closed in each prison in England and Wales since 1 September 2013 due to staff shortages; and on how many occasions wings have been locked for (i) a half day, (b) a full day and (c) a lunch period in that time and for that reason, is not collated centrally and is collected in different formats in each prison. The processes required to collect this data would incur disproportionate costs.</p>","Kenilworth and Southam","Jeremy Wright","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46346/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/46346/answer",,,,,"54","Justice","Justice","2014-04-01","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions (a) workshops and (b) classrooms have been closed in each prison in England and Wales since 1 September 2013 due to staff shortages; and on how many occasions wings have been locked for (i) a half day, (ii) a full day and (iii) a lunch period for that reason since that date.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","194631"
"http://data.parliament.uk/resources/46353","Ministry of Justice","false","2014-04-07","<p /> <p /> <p>Since 2009 there has been an overall decline in knife crime. A higher proportion of people are going to prison for knife possession than in previous years and sentences are getting longer. Whilst sentencing remains a matter for the independent judiciary we continue to keep this area of the law under close scrutiny. We have already introduced new offences of threatening with a knife in a public place or school under the Legal Aid Sentencing and Punishment of Offenders Act 2012. We are currently legislating in the Criminal Justice and Courts Bill to make it clear that cautions should no longer be used for knife possession offences for adults and we are exploring further changes to how we tackle knife offences.</p><p><strong> </strong></p><p>The latest available figures on the outcomes by age group for offences involving carrying a knife or offensive weapon are available in table 2 and annex table 1 of the Knife Possession Sentencing Quarterly Brief October – December 2013 which was published on 13<sup>th</sup> March 2014. The quarterly bulletin is available from the Ministry of Justice website at:</p><p><a href="https://www.gov.uk/government/collections/knife-possession-sentencing-quarterly" target="_blank">https://www.gov.uk/government/collections/knife-possession-sentencing-quarterly</a></p><p> </p><p> </p><p>The figures provided have been drawn from an extract of the Police National Computer (PNC) data held by the Department. The PNC holds details of all convictions and cautions given for recordable offences committed in England and Wales. In addition, as with any large scale recording system the PNC is subject to possible errors with data entry and processing.</p>","Kenilworth and Southam","Jeremy Wright","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46353/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/46353/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/46353/answer/previousversion/4884","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-04-01","1","House of Commons","To ask the Secretary of State for Justice, what (a) sentences and (b) other outcomes were received by people aged (i) under 18 and (ii) 18 and over who were prosecuted for carrying a bladed or pointed article in a public place in each year since 2008; and if he will make a statement.","false","Biography information for Nick de Bois","Enfield North","Nick de Bois","194748"
"http://data.parliament.uk/resources/46355","Ministry of Justice","false","2014-04-07","<p> </p><p> </p><p>The table below sets out the number of prisoners who have transferred from a prison in England and Wales to a prison in their state of nationality in the last five years on both a compulsory and voluntary basis.</p><p> </p><table><tbody><tr><td><p>Year of Transfer</p></td><td><p>Voluntary Transfer</p></td><td><p>Compulsory</p></td></tr><tr><td><p>2009</p></td><td><p>40</p></td><td> </td></tr><tr><td><p>2010</p></td><td><p>46</p></td><td> </td></tr><tr><td><p>2011</p></td><td><p>33</p></td><td> </td></tr><tr><td><p>2012</p></td><td><p>40</p></td><td> </td></tr><tr><td><p>2013</p></td><td><p>38</p></td><td><p>5</p></td></tr></tbody></table><p> </p><p>With the implementation of the Council Framework Decision 2008/909/JHA (The EU PTA) by the United Kingdom in December 2011 prisoners can be transferred on a voluntary or compulsory basis. Since the implementation of the EU PTA in December 2011 a total 18 EU Member States, including the United Kingdom, have brought the EU PTA in to force.</p><p> </p><p>Compulsory Prisoner Transfer Agreements can be difficult to negotiate, but we remain determined to secure them wherever possible. In January this year we signed a compulsory transfer agreement with Nigeria and last year we signed an agreement with Albania. We expect to see prisoner transfers to both these countries before the end of this year.</p><p> </p><p>We are also working hard to increase the number of Foreign National Offenders removed from prison under the Early Removal Scheme (ERS) and the Tariff Expired Removal Scheme (TERS). In 2013, we removed nearly 2,000 FNOs under ERS and under TERS, which we introduced in May 2012, we have removed 237 prisoners to date.</p><p> </p><p>The numbers reported here are drawn from a Prison Service Case Tracking System. Care is taken when processing these cases but the figures may be subject to inaccuracies associated with any recording system.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46355/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/46355/answer",,,,,"54","Justice","Justice","2014-04-01","1","House of Commons","To ask the Secretary of State for Justice, how many foreign national prisoners were transferred to secure detention in their home country under (a) compulsory and (b) voluntary prisoner transfer agreements in each of the last five years.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","194816"
"http://data.parliament.uk/resources/45929","Ministry of Justice","false","2014-04-07","<p /> <p>The requirement for prisoners to wear uniform is set out in the Incentives and Earned Privileges national policy framework, Prison Service Instruction 30/2013. During the review of this policy in 2013 an Equality Impact Assessment was completed and I have placed a copy in the Libraries of both Houses.</p>","Kenilworth and Southam","Jeremy Wright","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45929/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/45929/answer",,,,,"54","Justice","Justice","2014-03-31","1","House of Commons","To ask the Secretary of State for Justice, if he will publish his Department's equality impact assessment of its policy on uniforms for male and female prisoners.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","194430"
"http://data.parliament.uk/resources/45934","Ministry of Justice","false","2014-04-07","<p /> <p /> <p>A life sentence is mandatory for murder and discretionary life sentences are available to Judges for other very serious offences. This Government has introduced an automatic life sentence for a second very serious violent or sexual offence.</p><p> </p><p>Under a life sentence, the court determines the minimum period to be served in prison for the purposes of punishment and deterrence. Once that period has been served it is for the Parole Board to determine if and when the offender may be released from prison on life licence and subject to recall for the rest of their life.</p><p> </p><p>Table 1 shows the number of offenders who have been sentenced to life in the 12 months ending September 2013 who previously had one or more previous life sentence on a separate sentencing occasion within the last 10 years, in England and Wales. The table also shows details of their latest and previous offences for which they received a life sentence.</p><p> </p><p>The number of offenders who receive a second life sentence is small. A number of life sentence prisoners commit offences in prison which result in a second life sentence. Some life sentence prisoners can also receive a second life sentence on conviction for offences committed prior to being imprisoned (e.g. a previous murder or rape). Only one of the offenders shown in Table 1 had been released from prison on life licence when he committed a further offence which resulted in a second life sentence.</p><p> </p><p>The figures provided have been drawn from an extract of the Police National Computer (PNC) data held by the Department. The PNC holds details of all convictions and cautions given for recordable offences committed in England and Wales. In addition, as with any large scale recording system the PNC is subject to possible errors with data entry and processing.</p>","Kenilworth and Southam","Jeremy Wright","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45934/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/45934/answer",,,,,"54","Justice","Justice","2014-03-31","1","House of Commons","To ask the Secretary of State for Justice, how many people have been given more than one life sentence on separate sentencing occasions in the last 10 years; and what the offences were for which they received those life sentences.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","194380"
