"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/455134","Ministry of Defence","false","2016-03-08","<p>The Royal Navy (RN) currently deploys unmanned systems to enhance maritime surveillance and improve situational awareness in a number of operational theatres.</p><p>It is widely recognised that autonomous systems offer a unique opportunity to maintain our operational advantage and the RN will therefore continue to explore how such systems can further augment its capabilities into the future.</p>","Earl Howe","2016-03-08T17:02:05.733Z","http://data.parliament.uk/resources/455134/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/455134/answer",,,"11","Defence","Defence","2016-02-25","Unmanned Marine Vehicles","2","House of Lords","To ask Her Majesty’s Government what priority they attach to acquiring and deploying autonomous underwater vehicles, and for what purposes they plan to use those vessels.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL6439"
"http://data.parliament.uk/resources/455135","Ministry of Defence","false","2016-03-02","<p>The Queen Elizabeth Class carriers will have an extensive flight deck with hangar and engineering support facilities, which can be utilised to operate and sustain autonomous systems. The Royal Navy recognises that such systems offer a unique opportunity to maintain its operational advantage and it continues to explore how they could augment its capabilities in the future.</p>","Earl Howe","2016-03-02T16:39:10.663Z","http://data.parliament.uk/resources/455135/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/455135/answer",,,"11","Defence","Defence","2016-02-25","Aircraft Carriers: Unmanned Air Vehicles","2","House of Lords","To ask Her Majesty’s Government what priority they attach to acquiring and deploying unmanned carrier-launched surveillance and strike aircraft.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL6440"
"http://data.parliament.uk/resources/454639","Ministry of Defence","false","2016-03-01","<p>As part of our commitment to providing next-generation battlefield intelligence capabilities to the UK Armed Forces, the Ministry of Defence has contracted for the demonstration of two Zephyr Unmanned Aerial Vehicles. This contract will allow the UK to understand whether Zephyr can fulfil the requirement for high-altitude persistent surveillance capability as announced in the 2015 Strategic Defence and Security Review.</p>","Earl Howe","2016-03-01T16:33:08.697Z","http://data.parliament.uk/resources/454639/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/454639/answer",,,"11","Defence","Defence","2016-02-24","Unmanned Air Vehicles","2","House of Lords","To ask Her Majesty’s Government whether they intend to acquire Zephyr high-altitude unmanned aerial vehicles, and if so, for what purpose.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL6389"
"http://data.parliament.uk/resources/454640","Ministry of Defence","false","2016-03-01","<p>Full course capability for the fixed-wing flying training service will be achieved by the end of 2019.</p>","Earl Howe","2016-03-01T16:32:41.173Z","http://data.parliament.uk/resources/454640/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/454640/answer",,,"11","Defence","Defence","2016-02-24","Affinity Flying Training Services","2","House of Lords","To ask Her Majesty’s Government when the contract with Affinity Flying Services Limited to provide fixed-wing flying training will be fully operational.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL6390"
"http://data.parliament.uk/resources/454649","Ministry of Defence","false","2016-03-02","<p>The current network bandwidth installed on the Queen Elizabeth Class aircraft carriers is sufficient to carry out the endorsed scope of carrier strike operations. As with all programmes, requirements and opportunities are kept under constant review and amended where necessary.</p>","Earl Howe","2016-03-02T16:38:47.777Z","http://data.parliament.uk/resources/454649/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/454649/answer",,,"11","Defence","Defence","2016-02-24","Aircraft Carriers: F-35 Aircraft","2","House of Lords","To ask Her Majesty’s Government whether the Queen Elizabeth class aircraft carriers have sufficient network bandwidth capabilities to make full use of the situational awareness and tactics which the F-35 can offer the Royal Navy; and what plans they have to enhance that use.","false","Biography information for Lord Moonie","Lord Moonie","HL6399"
"http://data.parliament.uk/resources/453548","Ministry of Defence","false","2016-03-01","<p>I refer the noble Baroness to the answer given by my hon. Friend, the Minister of State for the Armed Forces (Penny Mordaunt MP), on 14 January 2016 to Question 21564, which stated that we do not provide combat training to the Burmese Army. We do however provide educational training, as well as English Language Training. We have no information to indicate that participants on these educational courses were Burmese Army soldiers from Infantry Battalions 213 or 217.</p><p> </p>","Earl Howe","2016-03-01T15:12:39.47Z","http://data.parliament.uk/resources/453548/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/453548/answer","20160111_21564_Burma_Armed_Forces[1] PQ02335.docx","Burma Armed Forces","11","Defence","Defence","2016-02-22","Burma: Army","2","House of Lords","To ask Her Majesty’s Government whether any Burmese Army soldiers from Infantry Battalions 213 or 217 have received any form of training from the UK.","false","Biography information for Baroness Goudie","Baroness Goudie","HL6250"
"http://data.parliament.uk/resources/453617","Ministry of Defence","false","2016-02-29","<p>The costs are calculated in accordance with Treasury guidance, the Departmental Management and Charging Policy and the Tri-Service Policy for the Service Bands and Military Musicians.</p><p>The Departmental Management and Charging Policy states that &quot;The Armed Forces may be asked to participate in commemorative events organised by external bodies, such as commercial organisations and charities (including Service and ex-Service charities). Such events must not be at a cost to the Department.&quot; Charities and Ex-Service/Regimental Associations are eligible to receive an abatement for the capitation rates of military personnel. The cost of the additional insurances, transport and subsistence (if applicable) and the contract and administration fees are marginal costs and therefore cannot be abated without incurring a cost against the Department.</p>","Earl Howe","2016-02-29T17:20:43.833Z","http://data.parliament.uk/resources/453617/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/453617/answer",,,"11","Defence","Defence","2016-02-22","Military Bands","2","House of Lords","To ask Her Majesty’s Government how the charge for a Royal Marine bugler to attend ceremonies, such as the annual memorial parade for Colour Sergeant Prettyjohns RMLI VC, is calculated.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL6319"
"http://data.parliament.uk/resources/450614","Ministry of Defence","false","2016-02-09","<p>Since 2005 the Ministry of Defence has received around £117 million in disposal receipts from the sale of surplus sites in Northern Ireland.</p><p>All transactions were carried out in accordance with the Hillsborough Agreement.</p><p>Over the same period, the Department gifted four bases to the Northern Ireland Executive with an estimated total combined value of £21 million. As outlined in a Written Ministerial Statement (HCWS509) released on 4 February 2016, there is also intent to gift an additional 59 surplus Service Family Accommodation units to the Northern Ireland Executive, with a combined value of £3.5 million.</p>","Earl Howe","2016-02-09T16:54:58.603Z","http://data.parliament.uk/resources/450614/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/450614/answer","20160204_WMS_Gifting_of_Surplus_Accommodation_to_the_Northern_Ireland_Excecutive.docx","WMS on Gifting Accommodation to NI Executive","11","Defence","Defence","2016-02-04","Military Bases: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government how much money has been received from the sale of former military sites and bases in Northern Ireland to date.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL5915"
"http://data.parliament.uk/resources/450466","Ministry of Defence","false","2016-02-16","<p>The current planning assumption is that all six ships in the class will have additional generating capacity installed. The total cost of implementing the diesel generator upgrade will be determined at the main investment decision.</p><p>I am withholding details of our current cost estimates as premature disclosure of this information could prejudice the commercial interests of the Department.</p>","Earl Howe","2016-02-16T16:38:39.977Z","http://data.parliament.uk/resources/450466/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/450466/answer",,,"11","Defence","Defence","2016-02-03","Type 45 Destroyers","2","House of Lords","To ask Her Majesty’s Government how many Type 45 destroyers will have additional generating capacity installed, and what is the estimated cost of that work.","false","Biography information for Lord Berkeley","Lord Berkeley","HL5828"
"http://data.parliament.uk/resources/450501","Ministry of Defence","false","2016-02-17","<p>We continue to engage with the Libyan authorities to support the UN political process and to counter the growth of extremist groups in Libya, including Daesh. The UK is considering, alongside our partners, how we can best support the new government.</p>","Earl Howe","2016-02-17T15:35:09.597Z","http://data.parliament.uk/resources/450501/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/450501/answer",,,"11","Defence","Defence","2016-02-03","Libya: Military Intervention","2","House of Lords","To ask Her Majesty’s Government whether UK personnel have been involved in military targeting planning meetings in Libya.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL5863"
