"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1712710","Home Office","false","2024-04-29","<p>The letter was transferred to the Home Office from the Department for Business and Trade on 18 April. We are considering the matters raised and will respond shortly.</p>","Croydon South","Chris Philp","2024-04-29T15:51:31.313Z","http://data.parliament.uk/resources/1712710/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1712710/answer",,,"1","Home Office","Home Office","2024-04-22","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to reply to the letter of 12 February 2024 from the Rt hon. Member for Warley.","false","Biography information for John Spellar","Warley","John Spellar","22840"
"http://data.parliament.uk/resources/1605467","Department for Science, Innovation and Technology","false","2023-06-07","<p>As announced at Spring Budget on 15 March 2023, the Government will work with creative industries and AI developers to develop a code of practice on text and data mining licensing by the Summer. This engagement is currently underway.</p>","Sutton and Cheam","Paul Scully","2023-06-07T09:57:10.373Z","http://data.parliament.uk/resources/1605467/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1605467/answer",,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2023-03-20","Copyright","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, pursuant to the Answer of 26 January to Question 133539 on Copyright, whether her Department has concluded its stakeholder engagement on implementation options for copyright protection from text and data mining.","false","Biography information for John Spellar","Warley","John Spellar","169186"
"http://data.parliament.uk/resources/1459000","Department for Business, Energy and Industrial Strategy","false","2022-04-28","<p>Companies House will operate the Register of Overseas Entities. Companies House will be receiving £63million announced at the Spending Review in order to implement its transformation programme which includes implementing the Register of Overseas Entities. Work is already underway to implement the Register.</p>","Sutton and Cheam","Paul Scully","2022-04-28T09:07:32.793Z","http://data.parliament.uk/resources/1459000/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1459000/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-20","Foreign Companies: Registration","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what (a) financial and (b) personnel resources will be allocated to the Register of Overseas Entities.","false","Biography information for John Spellar","Warley","John Spellar","156374"
"http://data.parliament.uk/resources/1452520","Department for Transport","false","2022-03-23","<p>The Secretary of State has not as yet made contact with the Government of the UAE in relation to the recent actions of P&amp;O. However, both myself and the Secretary of State have been in contact with P&amp;O Ferries.</p>","Witney","Robert Courts","2022-03-23T09:46:59.99Z","http://data.parliament.uk/resources/1452520/answer","Biography information for Robert Courts","http://data.parliament.uk/resources/1452520/answer",,,"27","Transport","Transport","2022-03-18","P&O Ferries: United Arab Emirates","1","House of Commons","To ask the Secretary of State for Transport, whether he has made contact with the Government of UAE regarding the recent actions of Dubai Ports-owned P&O.","false","Biography information for John Spellar","Warley","John Spellar","142429"
"http://data.parliament.uk/resources/1351638","Department for Environment, Food and Rural Affairs","false","2021-09-10","<p>The UK is committed to tackling illegal, unreported and unregulated (IUU) fishing globally. IUU fishing continues to be one of the most serious threats to ocean ecosystems, sustainable fisheries and the exploitation of protected and vulnerable marine species.</p><p> </p><p>The UK has launched a £500 million Blue Planet Fund that will support developing countries to protect the marine environment and reduce poverty. The Fund is managed by the Department for Environment, Food &amp; Rural Affairs (Defra) and the Foreign, Commonwealth and Development Office (FCDO). Financed from the UK Official Development Assistance Budget, the Fund will help eligible countries reduce poverty, protect and sustainably manage their marine resources and address human-generated threats across four key themes: sustainable seafood, biodiversity, climate change, and marine pollution. Tackling IUU fishing has been identified as one of the priority outcomes of the Blue Planet Fund.</p>","Banbury","Victoria Prentis","2021-09-10T13:51:53.93Z","http://data.parliament.uk/resources/1351638/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1351638/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-08-18","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what support his Department is providing to countries affected by illegal, unreported and unregulated fishing.","false","Biography information for John Spellar","Warley","John Spellar","40589"
"http://data.parliament.uk/resources/1293362","Treasury","false","2021-03-09","<p>HMRC have not carried out any assessments of effectiveness of TIR procedures for vehicles crossing the UK.</p><p> </p><p>The UK is a member of both the Common Transit Convention (CTC) and Transports Internationaux Routiers (TIR) conventions. Depending on preferences and suitability, a trader can choose to use the TIR or CTC process to move goods across borders using transit.</p>","Hereford and South Herefordshire","Jesse Norman","2021-03-09T14:15:31.697Z","http://data.parliament.uk/resources/1293362/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1293362/answer",,,"14","Treasury","Treasury","2021-03-01","International Transport: Republic of Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the effectiveness of TIR procedures for vehicles crossing the UK from Ireland to travel onward to the EU since the end of the transition period.","false","Biography information for John Spellar","Warley","John Spellar","160526"
"http://data.parliament.uk/resources/1286894","Cabinet Office","false","2021-02-24","<p>Further to the answer to PQ<a href="https://questions-statements.parliament.uk/written-questions/detail/2020-06-15/59372" target="_blank">59372</a> on 22 June 2020, Government Departments have a number of processes in place to ensure users seeking information from Government Departments, including on search engines, are not diverted to fee-charging and misleading websites.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2021-02-24T17:32:21.133Z","http://data.parliament.uk/resources/1286894/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1286894/answer",,,"53","Cabinet Office","Cabinet Office","2021-02-19","Government Departments: Internet","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps his Department is taking to remove websites from search engines that appear to be from Government departments but are companies charging a fee.","false","Biography information for John Spellar","Warley","John Spellar","154669"
"http://data.parliament.uk/resources/1223813","Department for Transport","false","2020-07-21","<p>Information on all Government fleets is not held centrally and this response is for the Government Car Service fleet which operates as a division of the Department for Transport. The attached table indicates the material that the car bodies are manufactured from, also indicating if UK steel has been used.</p><p> </p><p> </p>","Daventry","Chris Heaton-Harris","2020-07-21T12:53:12.853Z","http://data.parliament.uk/resources/1223813/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1223813/answer","Government fleet vehicles - UK steel.docx","Table of Government fleet vehicles - UK steel","27","Transport","Transport","2020-07-13","Official Cars: Production","1","House of Commons","To ask the Secretary of State for Transport, where the Government's fleet vehicles are produced; and whether they are made using UK steel.","false","Biography information for John Spellar","Warley","John Spellar","72801"
"http://data.parliament.uk/resources/1006000","Department for Education","false","2018-11-21","<p>The department has had no discussions with Lancashire County Council with regards to their ban on halal and kosher meat in school meals. The government sets out required minimum standards for school food in the School Food Standards to ensure that children are served healthy, nutritious meals at school. The standards do not specify food requirements in terms of cultural and religious needs.</p><p>Headteachers, governors and their caterers are best placed to make decisions about their school food policies, which includes acting reasonably to provide choices that take account of cultural, religious and special dietary needs. Schools that choose to arrange their school meals through a local authority or another catering organisation may wish to take this into consideration. Schools may consider providing both halal and non-halal or kosher food each day, or ensuring that dishes are clearly labelled to allow pupils to select the appropriate choice.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-21T09:49:14.42Z","http://data.parliament.uk/resources/1006000/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1006000/answer",,,"60","Education","Education","2018-11-13","School Meals: Lancashire","1","House of Commons","To ask the Secretary of State for Education, what discussions his Department has had with Lancashire County Council on the Council's ban on halal and kosher meat in school meals.","false","Biography information for John Spellar","Warley","John Spellar","190757"
