"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1255620","Department of Health and Social Care","false","2020-12-04","<p>Public health issues are being actively considered as part of the Government’s trade policy development. The Government has been clear that it will uphold the United Kingdom’s high levels of public, animal, and plant health.</p><p>The UK’s five-year national action plan for antimicrobial resistance includes ambitions to reduce antimicrobial use in human and animal medicine. Public Health England (PHE) works with the National Health Service to develop and maintain robust surveillance systems for monitoring and reporting trends in antimicrobial use. Local data on antibiotic prescribing is published by PHE in an online only format and can be used by healthcare staff, commissioners and directors of public health to benchmark performance and develop local action plans.</p>","Lord Bethell","2020-12-04T14:41:11.067Z","http://data.parliament.uk/resources/1255620/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1255620/answer",,,"17","Health and Social Care","Health and Social Care","2020-11-25","Antibiotics","2","House of Lords","To ask Her Majesty's Government what plans they have (1) to encourage, (2) to support, and (3) to enforce, the use of antibiotic consumption data as a public health measure in decisions about (a) trade policy, and (b) the protection of public health.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10691"
"http://data.parliament.uk/resources/1255621","Department of Health and Social Care","false","2021-01-06","<p>We have interpreted the noble Lady’s question as referring to the degradation of antibiotics in the environment. The United Kingdom is working with the pharmaceutical industry, water industry, research institutes and across Government to address the issue of antibiotics in the environment, as part of both the UK’s five year National Action Plan on antimicrobial resistance and response to the European Commission’s Strategic Approach to Pharmaceuticals in the Environment report. Work is still at the evidence-gathering stage but it is anticipated that research will include looking at occurrence and behaviour of antibiotics in the environment, which may include degradation. Findings will feed into evidence-based policy to inform potential solutions, which may include more prudent prescribing, better waste management and a drive towards greener manufacture and development of pharmaceuticals.</p>","Lord Bethell","2021-01-06T15:24:25.963Z","http://data.parliament.uk/resources/1255621/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1255621/answer",,,"17","Health and Social Care","Health and Social Care","2020-11-25","Antibiotics: Research","2","House of Lords","To ask Her Majesty's Government what support they intend to provide for research on the degradation rate of antibiotics used for human use; and what plans they have to use such research to inform antibiotic (1) prescribing, (2) management, and (3) discovery and research.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10692"
"http://data.parliament.uk/resources/1254043","Department of Health and Social Care","false","2020-12-01","<p>There are no plans to undertake a public consultation on the distribution of COVID-19 vaccines to different age groups and other district population groups.</p>","Lord Bethell","2020-12-01T12:02:14.58Z","http://data.parliament.uk/resources/1254043/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1254043/answer",,,"17","Health and Social Care","Health and Social Care","2020-11-19","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government what plans they have to undertake public consultation on the distribution of COVID-19 vaccines to different age groups and other distinct population groups.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10501"
"http://data.parliament.uk/resources/1251613","Department of Health and Social Care","false","2020-12-08","<p>There are no plans to make scabies a notifiable disease.</p>","Lord Bethell","2020-12-08T17:13:01.277Z","http://data.parliament.uk/resources/1251613/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1251613/answer",,,"17","Health and Social Care","Health and Social Care","2020-11-12","Scabies","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to make scabies a notifiable disease.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10268"
"http://data.parliament.uk/resources/1251614","Department of Health and Social Care","false","2020-11-24","<p>At present, only one ivermectin-containing product is approved in the United Kingdom (Soolantra 10 mg/g cream) but this is not indicated in the treatment of scabies in tablet form. The Medicines and Healthcare products Regulatory Agency (MHRA) are aware that Stromectol 3mg tablets, containing ivermectin, are approved in France and are used for the treatment of scabies but this is not licensed in the UK.</p><p>In order for the MHRA to approve a medicine for use in the UK, a manufacturer has to apply to obtain a marketing authorisation. The MHRA makes its decision to approve a licence for a product based on safety, quality and efficacy criteria, irrespective of the cost. Thus far, the MHRA has not received any application for tablets of ivermectin.</p>","Lord Bethell","2020-11-24T16:37:23.93Z","http://data.parliament.uk/resources/1251614/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1251614/answer",,,"17","Health and Social Care","Health and Social Care","2020-11-12","Ivermectin: Licensing","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to license Ivermectin in tablet form for older children and adults, in line with World Health Organisation guidelines for essential drugs.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10269"
"http://data.parliament.uk/resources/1246883","Department of Health and Social Care","false","2020-12-15","<p>The Scientific Advisory Group for Emergencies’ subgroup the Scientific Pandemic Influenza group on Behaviour (SPI-B) offers insights into the behavioural and psychological impacts of the implementation of proposed interventions or responses to COVID-19. SPI-B is not asked to comment on the effectiveness of particular interventions, nor on when they should be triggered. The group is asked to provide advice aimed at anticipating and helping people adhere to interventions that are recommended by medical or epidemiological experts.</p>","Lord Bethell","2020-12-15T16:53:56.2Z","http://data.parliament.uk/resources/1246883/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1246883/answer",,,"17","Health and Social Care","Health and Social Care","2020-10-28","Coronavirus: Disease Control","2","House of Lords","To ask Her Majesty's Government what plans they have to support behavioural, environmental and social science interventions against COVID-19; and what assessment they have made of investing in such interventions.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9706"
"http://data.parliament.uk/resources/1244940","Department of Health and Social Care","false","2020-11-18","<p>The Workforce Race Equality Standard (WRES) applies to all organisations providing National Health Service healthcare services under the full-length version of the NHS standard contract. The status and reporting by NHS trust subsidiary companies, outsourcing and subcontracting service providers is being reviewed by the WRES strategic advisory group. We anticipate the outcome of this review in the coming months and will apply recommendations to future data collections.</p><p> </p>","Lord Bethell","2020-11-18T16:03:01.47Z","http://data.parliament.uk/resources/1244940/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1244940/answer",,,"17","Health and Social Care","Health and Social Care","2020-10-20","NHS: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of staff working for the NHS through wholly-owned subsidiaries not being included in workforce race equality standard figures; and what plans they have to ensure those staff are included in future figures.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9353"
"http://data.parliament.uk/resources/1244942","Department of Health and Social Care","false","2020-10-28","<p>The Department has noted the concerns raised in the report by Medact <em>False Positives: the Prevent counter-extremism policy in healthcare</em>. Healthcare professionals have a duty of care to safeguard patients who may be vulnerable to being drawn into terrorism. Prevent is a statutory duty for National Health Service trusts and foundation trusts, whose staff may need to share personal information to ensure that a person at risk of radicalisation is given appropriate support. Information sharing is governed by legislation and assessed on a case-by-case basis, which considers whether the informed consent of the individual can be obtained and that the proposed sharing is necessary, proportionate and lawful.</p>","Lord Bethell","2020-10-28T12:06:40.347Z","http://data.parliament.uk/resources/1244942/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1244942/answer",,,"17","Health and Social Care","Health and Social Care","2020-10-20","Health Services: Counter-terrorism","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by Medact False Positives: the Prevent counter-extremism policy in healthcare, published on 2 July, particularly its finding that there is evidence that Prevent undermines key duties of health professionals, including (1) confidentiality, (2) duty of care to the patient, and (3) consent.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9354"
"http://data.parliament.uk/resources/1241948","Department of Health and Social Care","false","2020-11-05","<p>We currently do not routinely collect data on the number of patients waiting and maximum waiting times for gender identity clinics.</p><p>Data in October 2019, which informed the work programme aimed at improving access to gender services, showed there were more than 9,500 individuals waiting for a first appointment. Of this, approximately 3,400 individuals had been waiting between 52 and 103 weeks; and circa 2,100 individuals had been waiting for over two years. The median waiting time for a first appointment is more than two years for patients who were referred in October 2019.</p><p>To address this rise in demand, three new services have been established in Cheshire and Merseyside, Manchester and London. These services will be evaluated as pilots for a new delivery model, with planning underway for further services to be establish nationwide.</p>","Lord Bethell","2020-11-05T09:03:50.547Z","http://data.parliament.uk/resources/1241948/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1241948/answer",,,"17","Health and Social Care","Health and Social Care","2020-10-08","Gender Dysphoria: Health Services","2","House of Lords","To ask Her Majesty's Government what is the current waiting time for NHS patients to receive (1) an assessment, and (2) treatment, in relation to gender identity services; what was the maximum waiting time for such treatment before the COVID-19 pandemic; whether the current waiting time has decreased in the last three months; and what steps they are taking to clear the backlog of those waiting for treatment.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8906"
"http://data.parliament.uk/resources/1238162","Department of Health and Social Care","false","2020-10-12","<p>Through <em>Tackling obesity: empowering adults and children to live healthier lives,</em> published in July, we are committed to consult before the end of the year on our intention to make companies provide calorie labelling on all pre-packaged alcohol they sell. The consultation will also cover introducing calorie labelling on alcoholic drinks sold in the out of home sector, for example bought on draught or by the glass.</p><p>A copy of <em>Tackling obesity: empowering adults and children to live healthier lives</em> is attached.</p>","Lord Bethell","2020-10-12T11:46:37.647Z","http://data.parliament.uk/resources/1238162/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1238162/answer","Tackling obesity. Empowering adults and children to live healthier lives 27 7 20.pdf","Attachment","17","Health and Social Care","Health and Social Care","2020-09-28","Alcoholic Drinks and Food: Labelling","2","House of Lords","To ask Her Majesty's Government what steps they have taken to ensure that labels on alcohol products contain information on nutritional and calorie content in line with other food and drink products.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8502"
