"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50022","Department for Education","false","2014-05-12","<p>We have no plans to collect specific data on the number of pupils receiving fixed period exclusions or permanent exclusions for cyberbullying.</p><p> </p><p>The Department for Education does not distinguish between different forms of bullying. The Department already collects data on exclusions for bullying, which would include cyberbullying, as set out in the reply given to the hon. Member on 28 April 2014, <em>Official Report</em>, column 558W, on pupil exclusions: bullying.</p><p> </p><p> </p><p> </p>","South West Norfolk","Elizabeth Truss","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50022/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/50022/answer",,,,,"60","Education","Education","2014-05-06","1","House of Commons","To ask the Secretary of State for Education, if he will make it his Department's policy to record the number of pupils who are (a) suspended and (b) expelled for cyber-bullying.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","197778"
"http://data.parliament.uk/resources/47938","Department for Education","false","2014-04-28","<p>Figures on the number of schools that excluded one or more of their pupils for bullying since the 2004/05 academic year have been provided in the following table. Information on cyberbullying is not collected by the Department for Education.</p><table><tbody><tr><td colspan="6"><p>STATE-FUNDED PRIMARY, STATE-FUNDED SECONDARY AND SPECIAL SCHOOLS (1)(2)(3)(4)(5)(6)</p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="9"><p>NUMBER OF SCHOOLS WITH AT LEAST ONE PUPIL RECEIVING A PERMANENT OR FIXED PERIOD EXCLUSION FOR BULLYING</p></td><td> </td><td> </td></tr><tr><td colspan="2"><p>England, 2004/05 - 2011/12 (7)</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td><p>Number of schools with at least one pupil receiving a permanent exclusion for bullying</p></td><td><p>Number of schools with at least one pupil receiving a fixed period exclusion for bullying</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>2004/05</p></td><td><p>109</p></td><td><p>2,321</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>2005/06<sup>8</sup></p></td><td><p>68</p></td><td><p>..</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>2006/07</p></td><td><p>75</p></td><td><p>2,152</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>2007/08</p></td><td><p>66</p></td><td><p>1,871</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>2008/09</p></td><td><p>38</p></td><td><p>1,768</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>2009/10</p></td><td><p>45</p></td><td><p>1,784</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>2010/11</p></td><td><p>45</p></td><td><p>1,666</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>2011/12</p></td><td><p>37</p></td><td><p>1,587</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td><p>Source: Termly Exclusions Survey and School Census</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="2"><p>(1) Includes middle schools as deemed.</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3"><p>(2) Includes all primary academies, including free schools.</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="11"><p>(3) Figures relating to permanent exclusions include data for both city technology colleges and all secondary academies, including all through academies and free schools. Information is as reported by schools.</p></td></tr><tr><td colspan="11"><p>(4) Figures relating to fixed period exclusions include city technology colleges and all secondary academies, including all through academies and free schools. Information on fixed period exclusions was collected from city technology colleges and academies for the first time in 2005/06.</p></td></tr><tr><td colspan="11"><p>(5) Figures for permanent exclusions include maintained special schools, non-maintained special schools and special academies. Excludes general hospital schools.</p></td></tr><tr><td colspan="11"><p>(6) Figures for fixed period exclusions include maintained special schools and special academies. Non maintained special schools are included from 2006/07. Excludes general hospital schools.</p></td></tr><tr><td colspan="9"><p>(7) Figures relating to permanent exclusions for the years 2004/05 to 2009/10 are estimates based on incomplete pupil-level data.</p></td><td> </td><td> </td></tr><tr><td colspan="9"><p>(8) In 2005/06 only secondary schools returned fixed period exclusions, therefore, figures for this year are not comparable to other years.</p></td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="2"><p>.. Not available</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p>","South West Norfolk","Elizabeth Truss","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47938/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/47938/answer",,,,,"60","Education","Education","2014-04-09","1","House of Commons","To ask the Secretary of State for Education, how many schools suspended pupils for (a) bullying and (b) cyber-bullying between 2004 and the latest date for which information is available.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","196060"
"http://data.parliament.uk/resources/47997","Home Office","false","2014-05-07","<p> </p><p>I wrote to all Chief Constables in England and Wales on 4 March 2014 to request <br>that all police forces search their records to establish whether they possess <br>any material that relates to the Hillsborough tragedy. The purpose of the <br>letter was to assist the Independent Police Complaints Commission (IPCC) and <br>Operation Resolve in recovering any material which had not already been <br>provided. I understand that all forces have now responded to the IPCC and I am <br>aware that the IPCC is currently assessing these responses. I am expecting a <br>full report from them in due course.</p><p> </p>","Maidenhead","Mrs Theresa May","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/47997/answer","Biography information for Mrs Theresa May","http://data.parliament.uk/resources/47997/answer","Maidenhead","Mrs Theresa May","http://data.parliament.uk/resources/47997/answer/previousversion/7558","Biography information for Mrs Theresa May","1","Home Office","Home Office","2014-04-09","1","House of Commons","To ask the Secretary of State for the Home Department, which police forces failed to meet her Department's deadline of 4 April 2014 for handing over to the Independent Police Complaints Commission any evidence relating to the Hillsborough disaster.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","196052"
"http://data.parliament.uk/resources/48003","Home Office","false","2014-05-08","<p> </p><p /> <p>I wrote to all Chief Constables in England and Wales on 4 March 2014 to request <br>that all police forces search their records to establish whether they possess <br>any material that relates to the Hillsborough tragedy. The purpose of the <br>letter was to assist the Independent Police Complaints Commission (IPCC) and <br>Operation Resolve in recovering any material which had not already been <br>provided. I understand that all forces have now responded to the IPCC and I am <br>aware that the IPCC is currently assessing these responses. I am expecting a full<br>report from them in due course.</p><p /> <p> </p><p />","Maidenhead","Mrs Theresa May","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/48003/answer","Biography information for Mrs Theresa May","http://data.parliament.uk/resources/48003/answer",,,,,"1","Home Office","Home Office","2014-04-09","1","House of Commons","To ask the Secretary of State for the Home Department, which police forces (a) handed over evidence relating to the Hillsborough disaster and (b) contacted the Independent Police Complaints Commission to inform it that they did not have any evidence relating to the Hillsborough disaster.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","196026"
"http://data.parliament.uk/resources/48016","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>The information requested is not available centrally and could only be obtained at disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48016/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48016/answer",,,,,"54","Justice","Justice","2014-04-09","1","House of Commons","To ask the Secretary of State for Justice, what the average cost to the (a) public purse and (b) prison service is of processing a complaint by a prisoner against a prison officer.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","196053"
"http://data.parliament.uk/resources/48017","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>From the data held centrally, it is not possible to separately identify those offenders convicted of sexual offences against children, because the prisoner offence details held centrally do not include information on the age of the victim. Such offenders are included with other sexual offences.</p><p> </p><p>In order to provide data relating to child sex offenders in prison, it would be necessary to manually examine the individual prison records of over 10,900 sex offenders in prison as at 31 December 2013 - this could only be done at disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48017/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48017/answer",,,,,"54","Justice","Justice","2014-04-09","1","House of Commons","To ask the Secretary of State for Justice, how many child sex offenders were in prison in each year since 2003.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","196054"
"http://data.parliament.uk/resources/48018","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>The information requested is not available centrally and could only be obtained at disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48018/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48018/answer",,,,,"54","Justice","Justice","2014-04-09","1","House of Commons","To ask the Secretary of State for Justice, how many complaints were made by imprisoned child sex offenders against (a) prison officers and (b) prison staff in each of the last 10 years.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","196055"
"http://data.parliament.uk/resources/40057","Home Office","false","2014-04-10","<p> </p><p>As indicated in the debate on 12th February 2014, Official Report, column 858, both the <br>Independent Police Complaints Commission and the Investigatory Powers Tribunal <br>provide an avenue for investigating concerns in this area. <br><br>As a matter of long-standing practice, we do not routinely comment on the <br>detailed use of interception and surveillance, or provide a breakdown of the <br>number of warrants signed in relation to specific circumstances or <br>nationalities.<br><br>Figures for the overall number of interception warrants authorised by the Home <br>Secretary during the period 1989-1992 were published in the Annual Report to <br>the Prime Minister by the Interception Commissioner under the legislation then <br>in force (the Interception of Communications Act 1985). The published figures <br>are as follows:</p><p>Figures for the overall number of interception warrants authorised by the Home Secretary under the Interception of Communications Act 1985 during the period 1989-1992 are shown in the tables below. They provide separate figures for warrants covering telecommunications (which exclude letters), warrants covering letters (letters were relatively more important as a mode of communication than they would be today), and a total for both categories of these warrants.</p><p> </p><p>Warrants (a) in force on 31 December 1988 and b) issued during the course of 1988:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td colspan="2"><p>Telecommunications</p></td><td colspan="2"><p>Letters</p></td><td colspan="2"><p>Total</p></td></tr><tr><td><p>Warrants</p></td><td><p>(a)</p></td><td><p>(b)</p></td><td><p>(a)</p></td><td><p>(b)</p></td><td><p>(a)</p></td><td><p>(b)</p></td></tr><tr><td> </td><td><p>225</p></td><td><p>412</p></td><td><p>75</p></td><td><p>48</p></td><td><p>300</p></td><td><p>460</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>Warrants (a) in force on 31 December 1989 and b) issued during the course of 1989:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td colspan="2"><p>Telecommunications</p></td><td colspan="2"><p>Letters</p></td><td colspan="2"><p>Total</p></td></tr><tr><td><p>Warrants</p></td><td><p>(a)</p></td><td><p>(b)</p></td><td><p>(a)</p></td><td><p>(b)</p></td><td><p>(a)</p></td><td><p>(b)</p></td></tr><tr><td> </td><td><p>232</p></td><td><p>427</p></td><td><p>59</p></td><td><p>31</p></td><td><p>291</p></td><td><p>485</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>Warrants (a) in force on 31 December 1990 and b) issued during the course of 1990:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td colspan="2"><p>Telecommunications</p></td><td colspan="2"><p>Letters</p></td><td colspan="2"><p>Total</p></td></tr><tr><td><p>Warrants</p></td><td><p>(a)</p></td><td><p>(b)</p></td><td><p>(a)</p></td><td><p>(b)</p></td><td><p>(a)</p></td><td><p>(b)</p></td></tr><tr><td> </td><td><p>225</p></td><td><p>473</p></td><td><p>52</p></td><td><p>42</p></td><td><p>227</p></td><td><p>515</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>Warrants (a) in force on 31 December 1991 and b) issued during the course of 1991:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td colspan="2"><p>Telecommunications</p></td><td colspan="2"><p>Letters</p></td><td colspan="2"><p>Total</p></td></tr><tr><td><p>Warrants</p></td><td><p>(a)</p></td><td><p>(b)</p></td><td><p>(a)</p></td><td><p>(b)</p></td><td><p>(a)</p></td><td><p>(b)</p></td></tr><tr><td> </td><td><p>239</p></td><td><p>670</p></td><td><p>50</p></td><td><p>62</p></td><td><p>289</p></td><td><p>732</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>Warrants (a) in force on 31 December 1992 and b) issued during the course of 1992:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td colspan="2"><p>Telecommunications</p></td><td colspan="2"><p>Letters</p></td><td colspan="2"><p>Total</p></td></tr><tr><td><p>Warrants</p></td><td><p>(a)</p></td><td><p>(b)</p></td><td><p>(a)</p></td><td><p>(b)</p></td><td><p>(a)</p></td><td><p>(b)</p></td></tr><tr><td> </td><td><p>265</p></td><td><p>756</p></td><td><p>72</p></td><td><p>118</p></td><td><p>337</p></td><td><p>847</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/40057/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/40057/answer",,,,,"1",,,"2014-02-25","1","House of Commons","To ask the Secretary of State for the Home Department, how many warrants to undertake surveillance on British nationals were issued by her Department between 1989 and 1992.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","189333"
