"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1178311","Foreign and Commonwealth Office","false","2020-03-03","<p>We have long supported balanced UN resolutions, including UN Security Council Resolution 2334 that addressed incitement and settlements. We do not hesitate to raise instances of incitement. We have a regular dialogue with the Israeli Government and the Palestinian Authority in which we reiterate the need for both sides to prepare their populations for peaceful coexistence, including by promoting a more positive portrayal of each other. As I made clear in my statement on 24 February, the UK's position on Israeli settlements is clear: they are illegal under international law and damaging to renewed efforts to launch peace negotiations. I last raised settlements with the Israeli Ambassador to the UK on 26 February. We urge Israel to halt its settlement expansion immediately.</p>","Braintree","James Cleverly","2020-03-03T14:10:55.117Z","http://data.parliament.uk/resources/1178311/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1178311/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-13","Israeli Settlements: UN Resolutions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to help ensure that the Israeli Government (a) implements and (b) adheres to UN Security Council Resolution 2334.","false","Biography information for James Murray","Ealing North","James Murray","2006"
"http://data.parliament.uk/resources/1178312","Department for Digital, Culture, Media and Sport","false","2020-02-24","<p>Huawei’s presence in the UK is subject to detailed, formal oversight through the Huawei Cyber Security Evaluation Centre and its oversight board. The recent conclusions of the Telecoms Supply Chain Review set out clear limits on the role of Huawei, as a High Risk Vendor, in the UK telecoms market. The Government examined the full range of threats and risks when making its decision on the use of high risk vendors in the UK telecoms networks.</p>","Boston and Skegness","Matt Warman","2020-02-24T16:24:46.41Z","http://data.parliament.uk/resources/1178312/answer","Biography information for Matt Warman","http://data.parliament.uk/resources/1178312/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-13","Huawei: 5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much Huawei equipment analysis has been installed by UK 5G carriers since March 2019.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","1865"
"http://data.parliament.uk/resources/1178313","Ministry of Defence","false","2020-02-25","<p>The Reaper unmanned air vehicle was procured as an Urgent Operational Requirement in 2007 and none have UK components installed. UK communications equipment has, however, been installed in the Reaper ground control station.</p>","Horsham","Jeremy Quin","2020-02-25T12:13:17.697Z","http://data.parliament.uk/resources/1178313/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1178313/answer",,,"11","Defence","Defence","2020-02-13","Air Force: Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what proportion of Reaper drones currently operated by the RAF contain UK content.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","1881"
"http://data.parliament.uk/resources/1178314","Ministry of Justice","false","2020-02-25","<p>This Government is committed to reducing reoffending by ensuring that all offenders have the tools they need to turn their backs on crime. The current proven reoffending rate is 28.7%.</p><p> </p><p>We know that offenders typically have needs in a range of areas, such as education, employment, accommodation and family relationships. Many of these needs drive offending and the prison and probation system provides an opportunity to address them.</p><p> </p><p>We have recently overhauled the prison education system, giving governors more control over the education budget for their establishments, and have implemented two new prison education frameworks. Additionally, the new Prison Education Service will build on this by improving the range of training available to prisoners which is directly linked to real jobs on release. We are also engaging with employers to take on ex-prisoners via the New Futures Network (NFN) and in May 2019 we introduced reforms to increase the opportunities available to prisoners to gain experience in real workplaces through Release on Temporary Licence (ROTL).</p><p> </p><p>We are investing up to £6.4m in an accommodation pilot scheme to support individuals released from three prisons: Bristol, Leeds and Pentonville. Services have now commenced in all three areas, with the first individuals now being supported into accommodation following release.</p><p> </p><p>We are also making positive progress in implementing the recommendations as set out by Lord Farmer’s review on the importance of family engagement to reduce reoffending and we have delivered 13 out of the 19 recommendations to date.</p><p> </p><p>Although much is being done to reduce reoffending, this remains a complex issue that requires a combined effort across government and local partners in order to support ex-offenders when they are released.</p>","South East Cambridgeshire","Lucy Frazer","2020-02-25T12:10:42.627Z","http://data.parliament.uk/resources/1178314/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1178314/answer",,,"54","Justice","Justice","2020-02-13","Prisoners: Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to help reduce rates of prisoner re-offending.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","2007"
"http://data.parliament.uk/resources/1178315","Home Office","false","2020-02-25","<p>The Government has established a project team, consisting of Department for Transport, Home Office and the National Police Chiefs Council to take stock of how the police and other agencies currently carry out road traffic enforcement and understanding what can be done better to tackle road crime including tackling drug driving.</p><p>We are gathering evidence on the current position for roads policing enforcement and will look to pilot initiatives this year and will consider next steps when the review concludes.</p>","North West Hampshire","Kit Malthouse","2020-02-25T17:19:28.553Z","http://data.parliament.uk/resources/1178315/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1178315/answer",,,"1","Home Office","Home Office","2020-02-13","Driving under Influence: Drugs","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with (a) the police and (b) other stakeholders on introducing further measures to tackle drug driving.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","2008"
"http://data.parliament.uk/resources/1178316","Attorney General","false","2020-02-24","<p>The Government is committed to swifter justice.</p><p> </p><p>In Leicestershire during 2019, the average number of calendar days between first submission of a case to the last decision made to charge was under 26 days. This includes cases where the police were required to submit further evidence prior to a decision to charge.</p><p> </p><p>The senior management of CPS East Midlands meet weekly to consider cases awaiting charge, prioritising the most sensitive and serious cases and ensuring Prosecutors have sufficient capacity to provide charging advice to police on a daily basis. At weekends, CPS Direct support CPS East Midlands by providing charging advice. Furthermore, Crown Advocates can be diverted from other work to complete charging cases as required.</p><p>The national CPS recruitment campaign will increase prosecutorial capacity significantly. .</p><p> </p><p>Work with the police to improve police file quality is ongoing, with the aim of reducing the number of submissions rejected at basic administrative triage and requiring action plans.</p>","Northampton North","Michael Ellis","2020-02-24T15:02:21.217Z","http://data.parliament.uk/resources/1178316/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1178316/answer",,,"88","Attorney General","Attorney General","2020-02-13","Prosecutions: Leicestershire","1","House of Commons","To ask the Attorney General, what steps her Department is taking to (a) review and (b) reduce the backlog of cases in Leicestershire awaiting assessment by the CPS for more than 28 days.","false","Biography information for Jane Hunt","Loughborough","Jane Hunt","2009"
"http://data.parliament.uk/resources/1178317","Department for Transport","false","2020-02-26","<p>The Department does not hold data on the average number of passengers per route at regional or parliamentary constituency level.</p><p> </p><p>The average bus occupancy on local bus services was 12.5 in England in 2018/19, an increase from 12.2 in 2017/18 and 11.7 in 2009/10.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2020-02-26T10:52:13.843Z","http://data.parliament.uk/resources/1178317/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1178317/answer",,,"27","Transport","Transport","2020-02-13","Bus Services: East Midlands","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the average number of passengers on public service bus routes in (a) the East Midlands, (b) Leicester and (c) Leicester East constituency.","false","Biography information for Claudia Webbe","Leicester East","Claudia Webbe","2010"
"http://data.parliament.uk/resources/1178318","Department for Transport","false","2020-02-26","<p>Leicester is one of 12 city regions with the opportunity to bid for a share of £1.22 billion from the Transforming Cities Fund. The Fund is designed to improve public and sustainable transport links.</p><p>The bus market outside London is deregulated and decisions regarding service provision is primarily a commercial matter for bus operators. Decisions on subsidised bus services are a matter for individual English local authorities, in the light of their other spending priorities.</p><p> </p><p>The Bus Services Act 2017 introduced new powers for local authorities and operators to work together to grow bus passenger numbers.</p><p> </p><p>The £220 million Better Deal for Bus Users package provides new funding to transform bus services and includes a National Bus Strategy, which together will detail measures to improve bus services. This includes an extra £30 million for local authorities in 2020/21. If Leicester City Council complete statements of intent demonstrating how they will meet the funding requirements, it will be provided with the additional allocation of £83,550. This is on top of the £100,287 received in 2018/19 from the annual Bus Service Operators Grant.</p><p> </p><p>There is £5billion of new funding to overhaul bus and cycle links outside London. This investment will boost bus services by including: higher frequency services, new priority schemes will make routes more efficient, more affordable simpler fares and at least 4,000 new Zero Emission Buses.</p><p> </p><p>For rail, the new operator of East Midlands Railway, Abellio, is bringing a package of more than £600 million investment in improvements to rail services across their area. This will include an investment of £20 million on stations, including a larger scheme at Leicester, and replacement of the entire train fleet with more than 340 carriages.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2020-02-26T15:45:19.833Z","http://data.parliament.uk/resources/1178318/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1178318/answer",,,"27","Transport","Transport","2020-02-13","Public Transport: Leicester","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve public transport in Leicester.","false","Biography information for Claudia Webbe","Leicester East","Claudia Webbe","2011"
"http://data.parliament.uk/resources/1178319","Department for Education","false","2020-02-24","<p>The latest figures on the number of children taken into care in England, the East Midlands region and Leicester local authority area since 2014/15 are shown in the attached table. The department does not collect this data by parliamentary constituency area.</p><p> </p>","Chelmsford","Vicky Ford","2020-02-24T11:01:20.72Z","http://data.parliament.uk/resources/1178319/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1178319/answer","2012_Children_Taken_Into_Care.xls","2012_Table","60","Education","Education","2020-02-13","Children in Care: East Midlands","1","House of Commons","To ask the Secretary of State for Education, how many children were taken into care in (a) the East Midlands, (b) Leicester and (c) Leicester East constituency in each of the last 5 years.","false","Biography information for Claudia Webbe","Leicester East","Claudia Webbe","2012"
"http://data.parliament.uk/resources/1178320","Department for Education","false","2020-02-28","<p>Degree and degree-level apprenticeships offer people of all ages and from all backgrounds the chance to earn while they learn and access a range of professions.</p><p> </p><p>We are continuing to promote these apprenticeships as a genuine, high-quality alternative to traditional academic study, and want to make sure we reach those who might not otherwise have considered higher education as an option.</p><p> </p><p>Our Five Cities project continues to promote the uptake of all apprenticeships by Black, Asian and Minority Ethnic individuals in Leicester, whilst our Opportunities Through Apprenticeships project is working to identify skills gaps and encourage new higher-level provision within Nottingham.</p><p>To support employers in raising awareness of opportunities in their businesses across the whole of England, we have worked with the Universities and Colleges Admissions Service (UCAS) to develop an online higher and degree apprenticeship vacancy listing. The most recent update was published in February’s National Apprenticeship Week for starts in 2020. It includes over a thousand vacancies from employers in a range of sectors, from aeronautical engineering to town planning.</p><p>Representatives from the National Apprenticeship Service also attended 30 UCAS exhibitions in 2019, engaging with around 10,000 young people, their parents and careers advisers. This work will continue during 2020 alongside our wider communications and marketing activity to raise the profile of apprenticeships, including the second phase of our ‘Fire It Up’ campaign. A number of the apprentices who feature in advertising throughout the second phase are undertaking degree or degree-level apprenticeships.</p><p> </p>","Chichester","Gillian Keegan","2020-02-28T14:30:34.767Z","http://data.parliament.uk/resources/1178320/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1178320/answer",,,"60","Education","Education","2020-02-13","Apprentices: East Midlands","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to promote degree apprenticeships as a route to an undergraduate degree in (a) Leicester and (b) the East Midlands.","false","Biography information for Claudia Webbe","Leicester East","Claudia Webbe","2013"
