"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/513498","Department for Business, Innovation and Skills","false","2016-04-28","<p>There are 2439 core full time equivalent civil servants working in BIS, including Sheffield and other locations. The Northern Powerhouse is a key ambition of this Government which requires input from officials across BIS and other Government Departments, across a wide range of policy areas. This supports places across the North to work collaboratively to direct and benefit from the Northern Powerhouse agenda.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry",,"2016-04-28T15:32:46.693Z","http://data.parliament.uk/resources/513498/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/513498/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/513498/answer/previousversion/56739","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-18","Department for Business, Innovation and Skills: Civil Servants","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many (a) full-time equivalent civil servants work in his Department and (b) civil servants work full-time on the Northern Powerhouse agenda.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","34358"
"http://data.parliament.uk/resources/513499","HM Treasury","false","2016-04-21","<p>The table below shows the number of Business Premises Renovation Allowance claims by year and the average cost in tax relief per claim for the last five years for which data is available. Some businesses may have made more than one BPRA claim for a single project and some claims may involve more than one project.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td></tr><tr><td><p>Number of claims</p></td><td><p>2,050</p></td><td><p>1,450</p></td><td><p>1,550</p></td><td><p>1,400</p></td><td><p>1,400</p></td></tr><tr><td><p>Average cost per claim</p></td><td><p>£14,200</p></td><td><p>£20,500</p></td><td><p>£63,000</p></td><td><p>£27,800</p></td><td><p>£19,300</p></td></tr></tbody></table><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2016-04-21T15:56:09.007Z","http://data.parliament.uk/resources/513499/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/513499/answer",,,,,"14","Treasury","CaTreasury","2016-04-18","Business Premises Renovation Allowance","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many schemes have benefited from the Business Premises Renovation Allowance in each of the last five years; and what the average value of such benefit was.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","34300"
"http://data.parliament.uk/resources/513500","HM Treasury","false","2016-04-22","<p>These are matters for the Financial Conduct Authority (FCA) and relate to FCA Guidance Consultation (GC16/2) issued on the interpretation of provisions in the Consumer Credit Act 1974, regarding whether a default notice should be given to a guarantor before payment is taken from them when a borrower defaults. The FCA is currently considering responses to the consultation and will publish a response after considering the complex issues raised.</p>","West Worcestershire","Harriett Baldwin","34272 ; 34433","2016-04-22T10:24:17.247Z","http://data.parliament.uk/resources/513500/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/513500/answer",,,,,"14","Treasury","CaTreasury","2016-04-18","Loans: Defaulters","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment (a) his Department and (b) the Financial Conduct Authority has made of the effect that the GC16/2  proposal, published in February 2016, to require lenders to issue default notices before collecting from guarantors would have on (i) the number of borrower defaults subsequently reported to the Credit Reference Agencies, (ii) borrowers' credit scores and (iii) levels of financial exclusion.","false","Biography information for Julian Knight","Solihull","Julian Knight","34271"
"http://data.parliament.uk/resources/513501","HM Treasury","false","2016-04-22","<p>These are matters for the Financial Conduct Authority (FCA) and relate to FCA Guidance Consultation (GC16/2) issued on the interpretation of provisions in the Consumer Credit Act 1974, regarding whether a default notice should be given to a guarantor before payment is taken from them when a borrower defaults. The FCA is currently considering responses to the consultation and will publish a response after considering the complex issues raised.</p>","West Worcestershire","Harriett Baldwin","34271 ; 34433","2016-04-22T10:24:17.307Z","http://data.parliament.uk/resources/513501/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/513501/answer",,,,,"14","Treasury","CaTreasury","2016-04-18","Loans: Defaulters","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to his Department's consultation on enforcing guarantor loans, GC16/2, published in February 2016, whether his Department has received representations from the (a) Financial Conduct Authority (FCA) and (b) any other organisation on the consistency of the FCA's proposed interpretation of the word enforce in section 87(1)(e) of the Consumer Credit Act.","false","Biography information for Julian Knight","Solihull","Julian Knight","34272"
"http://data.parliament.uk/resources/513502","Department for Communities and Local Government","false","2016-04-26","<p>Elements of the agent of change principle already exist within planning policies and guidance. The planning guidance supporting the Framework is clear that the potential effect of a new residential development being located close to an existing business giving rise to noise should be carefully considered. The guidance underlines planning’s contribution to avoiding future complaints and risks to local business like live music venues from resulting enforcement action. To help avoid such situations, local councils are encouraged to consider appropriate mitigation including designing the new development to reduce the impact of noise from the local environment and optimising the sound insulation provided by the building envelope.</p>","Great Yarmouth","Brandon Lewis",,"2016-04-26T12:36:53.397Z","http://data.parliament.uk/resources/513502/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/513502/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-04-18","Public Houses: Music","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will bring forward legislative proposals to apply the agent of change principle to pubs which play live music.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","34280"
"http://data.parliament.uk/resources/513503","Department for Transport","false","2016-04-25","<p>This Government has committed to spend more than £600 million in this Parliament to support the uptake and manufacturing of electric vehicles in the UK. 61 Local Authorities have already benefitted from £12.8m of funding to deploy chargepoints across the UK. This included 253 rapid chargepoints and 587 fast chargepoints in train stations and public sector workplaces. The UK now has over 11,000 public chargepoints.</p><p> </p><p>In January Bristol, London, Milton Keynes and Nottingham were awarded funding of £35 million to promote green vehicles, as winners of the <em>Go Ultra Low</em> city scheme. A further £5m was awarded to the North East Combined Authority, Dundee, York and Oxford. We estimate that this scheme will deliver around 750 new publically accessible charge points. Our Local Authority-led schemes for low emission buses and taxis will also contribute towards the cost of new charging infrastructure, and we will shortly announce details of further support for the UK’s growing charging network.</p><p> </p><p>In addition to public infrastructure provision, grants of £500 are available towards the cost of installing a domestic chargepoint, with over 18,000 now installed.</p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2016-04-25T13:17:18.59Z","http://data.parliament.uk/resources/513503/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/513503/answer",,,,,"27","Transport","Transport","2016-04-18","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what support his Department is offering to local authorities to promote the provision of electric car charging points.","false","Biography information for Mark Pawsey","Rugby","Mark Pawsey","34281"
"http://data.parliament.uk/resources/513504","Department for Culture, Media and Sport","false","2016-04-25","<p>The Government will set out its plans for the future of the BBC in a White Paper in May.</p>","Wantage","Mr Edward Vaizey",,"2016-04-25T08:34:10.117Z","http://data.parliament.uk/resources/513504/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/513504/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-04-18","BBC: Royal Charters","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when the Government plans to publish the White Paper on the BBC Charter.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","34265"
"http://data.parliament.uk/resources/513505","Department for Culture, Media and Sport","false","2016-04-21","<p>The government wants to ensure a strong and secure future for Channel 4 in what is a fast-changing and challenging broadcasting environment. The government is looking at a broad range of options, including those proposed by Channel 4’s leadership.</p>","Wantage","Mr Edward Vaizey",,"2016-04-21T11:21:16.52Z","http://data.parliament.uk/resources/513505/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/513505/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-04-18","Channel Four Television","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what his policy is on the future of Channel 4.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","34320"
"http://data.parliament.uk/resources/513506","Department for Education","false","2016-04-27","<p>Twenty-five schools in Shropshire have been converted into academies. This information is publically available on GOV.UK at: <a href="http://www.education.gov.uk/schools/performance/index.html" target="_blank">http://www.education.gov.uk/schools/performance/index.html</a></p><p> </p>","Crewe and Nantwich","Edward Timpson",,"2016-04-27T15:38:21.11Z","http://data.parliament.uk/resources/513506/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/513506/answer",,,,,"60","Education","Education","2016-04-18","Academies: Shropshire","1","House of Commons","To ask the Secretary of State for Education, how many schools in Shropshire have been converted into academies.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","34254"
"http://data.parliament.uk/resources/513507","Department for Education","false","2016-04-26","<p>The Department collects Strength and Difficulties Questionnaire (SDQ) scores for children looked-after for at least 12 months. In March 2015, The Department for Education and Department of Health strengthened the statutory guidance 'Promoting the health and wellbeing of looked after children'[1] to include information on how Strengths and Difficulties Questionnaires should be used. The Department wrote to local authorities in 2014 and 2015 to remind them about the purpose and importance of SDQs. Ahead of this year’s data collection (published in September 2016), the Department will also write to Virtual School Heads and Independent Reviewing Officers about the use of SDQs for looked-after children. In addition we are considering how to utilise best practice from local authorities that have had consistently good return rates for SDQ scores in their annual children looked-after data returns.</p><p>[1] <a href="https://www.gov.uk/government/publications/promoting-the-health-and-wellbeing-of-looked-after-children--2" target="_blank">https://www.gov.uk/government/publications/promoting-the-health-and-wellbeing-of-looked-after-children--2</a></p>","Crewe and Nantwich","Edward Timpson",,"2016-04-26T16:28:54.297Z","http://data.parliament.uk/resources/513507/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/513507/answer",,,,,"60","Education","Education","2016-04-18","Children in Care: Mental Health","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to improve the quality of data that it holds about the mental health of looked-after children.","false","Biography information for Henry Smith","Crawley","Henry Smith","34274"
