"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/968096","Cabinet Office","false","2018-09-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Hertsmere","Oliver Dowden",,"2018-09-13T11:00:38.35Z","http://data.parliament.uk/resources/968096/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/968096/answer","PQ170764 - DrMatthewOffordMP.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-09-05","Employment: Disability","1","House of Commons","To ask the Minister of Cabinet Office, how many disabled people entered the workforce in (a) 2010 and (b) 2018.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","170764"
"http://data.parliament.uk/resources/967925","Cabinet Office","false","2018-09-10","<p>Departments report regularly to Cabinet Office on their progress in delivering their Single Departmental Plans. This provides a mechanism for DFID and Cabinet Office to track progress towards delivery of the Sustainable Development Goals.</p><p> </p><p>The Government will present a Voluntary National Review (VNR) assessing UK progress towards the Sustainable Development Goals at the UN High Level Political Forum in 2019. The Department for International Development (DFID) are leading on the review with support from my Department and working closely with other Government departments.</p>","Hertsmere","Oliver Dowden",,"2018-09-10T14:23:17.303Z","http://data.parliament.uk/resources/967925/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/967925/answer",,,"53","Cabinet Office","Cabinet Office","2018-09-04","Sustainable Development","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment his Department has made of UK progress towards the sustainable development goals.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","170301"
"http://data.parliament.uk/resources/934843","Cabinet Office","false","2018-07-11","<p>Commonwealth citizens legally resident in the UK have full voting rights. In British nationality law, a Commonwealth citizen is a person who is either a British national or a national of a country listed in Schedule 3 of the British Nationality Act 1981. The British Nationality (The Gambia) Order 2018 has now come into force and amends Schedule 3 to reflect The Gambia rejoining the Commonwealth. Citizens of The Gambia can now register to vote in the UK.</p>","Norwich North","Chloe Smith",,"2018-07-11T13:49:58.693Z","http://data.parliament.uk/resources/934843/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/934843/answer",,,"53","Cabinet Office","Cabinet Office","2018-07-04","Voting Rights: The Gambia","1","House of Commons","To ask the Minister for the Cabinet Office, when citizens of The Gambia resident in the UK with leave to remain will be permitted to register as UK electors following that country re-joining the Commonwealth on 8 February 2018.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","160737"
"http://data.parliament.uk/resources/760806","Cabinet Office","false","2017-10-19","<p>It is not unusual for the Cabinet Secretary and Head of the Civil Service to comment<br>publicly on matters relating to the management of the Civil Service. Information relating to<br>internal discussion and advice is not disclosed.</p>","Ashford","Damian Green",,"2017-10-19T09:00:00.683Z","http://data.parliament.uk/resources/760806/answer","Biography information for Damian Green","http://data.parliament.uk/resources/760806/answer",,,"53","Cabinet Office","Cabinet Office","2017-09-14","Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, which Minister authorised the Cabinet Secretary to discuss the comments made by Lord Maude on the UK leaving the EU with the media.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","105381"
"http://data.parliament.uk/resources/748037","Cabinet Office","false","2017-07-11","<p>I refer the Honourable gentleman to my previous answer (1204)</p><p>The Government published a draft Public Service Ombudsman Bill in December 2016, setting out in detail its plans to introduce a new Public Service Ombudsman. The draft Bill will be progressed as and when a legislative opportunity arises.</p><p> </p>","Kingswood","Chris Skidmore",,"2017-07-11T14:07:46.143Z","http://data.parliament.uk/resources/748037/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/748037/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-04","Public Service: Ombudsman","1","House of Commons","To ask the Minister for the Cabinet Office, what plans his Department has to introduce a single public service ombudsman.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","2733"
"http://data.parliament.uk/resources/748038","Cabinet Office","false","2017-07-10","<p>The Government's manifesto re-affirms the commitment to deliver equal and updated boundaries and reduce the size of the House of Commons.</p><p><strong> </strong></p><p>The progress of the current boundary review, which is proceeding in accordance with the laws already passed by Parliament, is a matter for the independent and impartial Boundary Commissions. Further information can be found on the websites for each of the four Boundary Commissions.</p><p> </p>","Kingswood","Chris Skidmore","2730","2017-07-10T16:29:28.223Z","http://data.parliament.uk/resources/748038/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/748038/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-04","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Constituency Boundary Review is on track to report by 1 October 2018.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","2734"
"http://data.parliament.uk/resources/748039","Cabinet Office","false","2017-07-10","<p>In line with its manifesto commitment, the Government intends to legislate to ensure that a form of identification must be presented before voting. It is intended that this requirement be tested through pilot schemes at the May 2018 elections. Pilots will help to identify the best way of administering this new requirement.</p><p><strong> </strong></p><p>The Government is continuing to work with the Law Commission on how best to implement the recommendations of their review of electoral law in collaboration with other stakeholders. We will respond to their report in due course.</p><p> </p>","Kingswood","Chris Skidmore","2731","2017-07-10T16:26:12.093Z","http://data.parliament.uk/resources/748039/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/748039/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-04","Polling Stations: Proof of Identity","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make it his policy to introduce a requirement for voters to produce personal identification at a polling station to receive a ballot paper.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","2735"
"http://data.parliament.uk/resources/748043","Cabinet Office","false","2017-07-10","<p>The Government's manifesto re-affirms the commitment to deliver equal and updated boundaries and reduce the size of the House of Commons.</p><p><strong> </strong></p><p>The progress of the current boundary review, which is proceeding in accordance with the laws already passed by Parliament, is a matter for the independent and impartial Boundary Commissions. Further information can be found on the websites for each of the four Boundary Commissions.</p><p> </p>","Kingswood","Chris Skidmore","2734","2017-07-10T16:29:28.143Z","http://data.parliament.uk/resources/748043/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/748043/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-04","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, whether it remains Government policy to reduce the number of parliamentary constituencies to 600.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","2730"
"http://data.parliament.uk/resources/748044","Cabinet Office","false","2017-07-10","<p>In line with its manifesto commitment, the Government intends to legislate to ensure that a form of identification must be presented before voting. It is intended that this requirement be tested through pilot schemes at the May 2018 elections. Pilots will help to identify the best way of administering this new requirement.</p><p><strong> </strong></p><p>The Government is continuing to work with the Law Commission on how best to implement the recommendations of their review of electoral law in collaboration with other stakeholders. We will respond to their report in due course.</p><p> </p>","Kingswood","Chris Skidmore","2735","2017-07-10T16:26:12.183Z","http://data.parliament.uk/resources/748044/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/748044/answer",,,"53","Cabinet Office","Cabinet Office","2017-07-04","Elections","1","House of Commons","To ask the Minister for the Cabinet Office, when his Department plans to respond to the Law Commission's 2016 review of electoral law.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","2731"
"http://data.parliament.uk/resources/456511","Cabinet Office","false","2016-03-07","<p>Due to the nature of the way FOI requests are recorded it is unfortunately not possible to identify the number of requests from all former and existing Cabinet Office Ministers or honourable members except at disproportionate cost.</p>","West Suffolk","Matthew Hancock","29322","2016-03-07T13:05:56.58Z","http://data.parliament.uk/resources/456511/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/456511/answer",,,"53","Cabinet Office","Cabinet Office","2016-03-01","Cabinet Office: Freedom of Information","1","House of Commons","To ask the Minister for the Cabinet Office, which (a) serving and (b) former Ministers in his Department have used the Freedom of Information Act to seek information from the Department since that Act was brought into force.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","29321"
