"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/79775","HM Treasury","false","2014-08-11","<p>Section 1 of the Value Added Tax Act 1994 determines that value added tax should be charged on a supply of goods or services. Section 2 of the same Act sets the standard rate at 20%. Repairs and maintenance of all buildings fall into this standard rate.</p><p>The Chancellor keeps all taxes under review.</p>","Lord Deighton","2014-08-11T11:57:21.1829254Z","http://data.parliament.uk/resources/79775/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/79775/answer",,,"14","Treasury","CaTreasury","2014-07-30","VAT","2","House of Lords","To ask Her Majesty’s Government what are the current regulations with regard to the levying of value added tax on repairs and maintenance of old and listed buildings; and whether there are any plans to review or change such regulations.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL1664"
"http://data.parliament.uk/resources/79778","HM Treasury","false","2014-08-11","<p>The Government position has been consistent: our priority has been to reduce the deficit and ensure a secure economic future for the whole of the UK.</p><p> </p><p>We have also been clear that no significant changes to the Barnett Formula are in prospect.</p>","Lord Deighton","2014-08-11T12:03:32.1725961Z","http://data.parliament.uk/resources/79778/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/79778/answer",,,"14","Treasury","CaTreasury","2014-07-30","Public Expenditure","2","House of Lords","To ask Her Majesty’s Government what plans they have to review the Barnett formula, in the light of the referendum on Scottish independence.","false","Biography information for Lord Wigley","Lord Wigley","HL1667"
"http://data.parliament.uk/resources/79783","HM Treasury","false","2014-08-11","<p>The information requested is not available.</p>","Lord Deighton","2014-08-11T12:24:49.8645156Z","http://data.parliament.uk/resources/79783/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/79783/answer",,,"14","Treasury","CaTreasury","2014-07-30","Taxation: Migrants","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the amount of income tax, value added tax and company taxation paid by migrants to the United Kingdom and by companies set up by migrants in each year since 2010 for which figures are available.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL1672"
"http://data.parliament.uk/resources/79790","HM Treasury","false","2014-08-18","<p>Details of the estimated economic effects from the introduction of Tax-Free Childcare can be found in the Childcare Payments Bill Impact Assessment[1]</p><p> </p><p> </p><p>[1] <strong><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/318698/document2014-06-10-104244-1.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/318698/document2014-06-10-104244-1.pdf</a></strong></p><p> </p>","Lord Deighton","2014-08-18T14:43:40.1271887Z","http://data.parliament.uk/resources/79790/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/79790/answer","Childcare Payments Bill Impact Assessment 0580lw.pdf","Chldcare Payment Bill Impact Assessment","14","Treasury","CaTreasury","2014-07-30","Children: Day Care","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Deighton on 28 July (WA 247), in addition to the "qualitative assessment of the economic impacts" of the Childcare Payments Bill provided in the impact assessment, what specific estimates they have made of the impact on tax receipts from mothers paying income tax and national insurance.","false","Biography information for Lord Sutherland of Houndwood","Lord Sutherland of Houndwood","HL1679"
"http://data.parliament.uk/resources/79745","HM Treasury","false","2014-08-11","<p>Lead generators for debt management firms are not subject to regulation directly, but the FCA requires regulated debt management firms that accept leads from lead generators to satisfy themselves that the business has been procured fairly and in accordance with relevant legislation, including the requirements of the Data Protection Act and the Privacy and Electronic Communication Regulations. Debt management firms must ensure that lead generators calling on their behalf make clear the identity of the firm, and the purpose of the communication, so the consumer can decide whether to proceed. Additionally, at first contact with a customer, debt management firms must signpost consumers to the availability of ‘free’ debt advice. The FCA is able to impose sanctions on regulated debt management firms, such as imposing unlimited fines and ordering firms to pay money back to customers, where wrongdoing is found.</p>","Lord Deighton","2014-08-11T12:32:21.2968488Z","http://data.parliament.uk/resources/79745/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/79745/answer",,,"14","Treasury","CaTreasury","2014-07-29","Debts","2","House of Lords","To ask Her Majesty’s Government, further to the answers by Lord Newby on 28 July (HL Deb, col 1409–11), whether cold callers recruiting for debt management companies are required to advise of the existence of free debt management services; if so, who is responsible for enforcing that requirement; and how many infractions have been recognised.","false","Biography information for Lord Sharkey","Lord Sharkey","HL1637"
"http://data.parliament.uk/resources/79746","HM Treasury","false","2014-08-11","<p>This question has been passed on to the FCA. The FCA will reply to the Noble Lord directly by letter. A copy of the response will be placed in the Library of the House.</p>","Lord Deighton","2014-08-11T12:50:10.2202586Z","http://data.parliament.uk/resources/79746/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/79746/answer",,,"14","Treasury","CaTreasury","2014-07-29","BBC Debts.com","2","House of Lords","To ask Her Majesty’s Government, in the light of the Financial Conduct Authority's finding that it has been carrying out consumer credit activities without their permission or authorisation, why BBCDebts.com is still active in the United Kingdom.","false","Biography information for Lord Sharkey","Lord Sharkey","HL1638"
"http://data.parliament.uk/resources/79747","HM Treasury","false","2014-08-11","<p>This question has been passed on to the FCA. The FCA will reply to directly to the Noble Lord directly by letter. A copy of the letter will be placed in the Library of the House.</p>","Lord Deighton","2014-08-11T12:05:06.280415Z","http://data.parliament.uk/resources/79747/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/79747/answer",,,"14","Treasury","CaTreasury","2014-07-29","Financial Conduct Authority","2","House of Lords","To ask Her Majesty’s Government how many visits there have been from April 2014 to the last month for which data are available to the page on the Financial Conduct Authority website listing unauthorised firms and individuals to avoid.","false","Biography information for Lord Sharkey","Lord Sharkey","HL1639"
"http://data.parliament.uk/resources/79766","HM Treasury","false","2014-08-11","<p>The Government has made no assessment of the impact of European Union membership on United Kingdom employment.</p><p> </p><p> </p><p>As I noted in my response dated 28 July (WA 273) to Lord Grocott, the Treasury estimate that 3.3 million jobs in the UK may be related to exports to other European Union countries. This figure is based on the assumption that the share of UK employment associated with UK exports to the EU is equal to the share of output that is exported to the EU, making allowance for the composition of the UK economy.</p>","Lord Deighton","2014-08-11T12:19:17.8490975Z","http://data.parliament.uk/resources/79766/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/79766/answer",,,"14","Treasury","CaTreasury","2014-07-29","UK Membership of EU","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Deighton on 28 July (WA 273), what is their estimate of the impact of European Union membership on United Kingdom employment.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL1658"
"http://data.parliament.uk/resources/79767","HM Treasury","false","2014-08-11","<p>We support the proportionate enforcement action announced recently by the FCA against Lloyds Banking Group (LBG) and are clear that such abuses are completely unacceptable. The action by the new, tougher Financial Conduct Authority (FCA) shows that the system is working, and we are committed to taking further action to dealing with abuses, tackling the unacceptable behaviour of the few and ensuring that markets are fair for the many who depend on them.</p><p>Enforcement action against individuals and/or firms with regard to financial conduct issues; are a matter for the FCA and law enforcement institutions.</p>","Lord Deighton","2014-08-11T12:30:45.0374305Z","http://data.parliament.uk/resources/79767/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/79767/answer",,,"14","Treasury","CaTreasury","2014-07-29","Lloyds Banking Group","2","House of Lords","To ask Her Majesty’s Government whether they plan to take any action in connection with those who served on the board of Lloyds Banking Group when that company was involved in LIBOR fixing and manipulating the Bank of England's Special Liquidity Scheme.","false","Biography information for Lord Myners","Lord Myners","HL1659"
"http://data.parliament.uk/resources/79659","HM Treasury","false","2014-08-11","<p>The government currently offers a range of tax reliefs to encourage investment. These form an important part of the government’s growth strategy and its commitment to make the UK one of the best places to start, finance and grow a business in Europe.</p><p> </p><p> </p><p>To ensure the tax reliefs remain well-targeted, the reliefs are only available where certain conditions are met. The government keeps all these schemes under review to ensure that the reliefs continue to encourage investment in a well-targeted and effective manner.</p>","Lord Deighton","2014-08-11T12:18:30.3864078Z","http://data.parliament.uk/resources/79659/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/79659/answer",,,"14","Treasury","CaTreasury","2014-07-28","Tax Allowances","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Lord Newby on 9 July (HL Deb, cols 209–11), whether they intend to continue to encourage investments in (1) the alternative investment market, (2) start-up businesses, and (3) forestry, in the light of the tax relief available for such investments.","false","Biography information for Lord Barnett","Lord Barnett","HL1551"
