"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/784718","Northern Ireland Office","false","2017-11-20","<p>The Secretary of State for Northern Ireland holds a range of meetings on developments and policy, including regular events for Parliamentarians with an interest in Northern affairs.</p><p> </p><p>External meetings are published on the Northern Ireland Office website, which can be found here:</p><p><a href="https://www.gov.uk/government/organisations/northern-ireland-office" target="_blank">https://www.gov.uk/government/organisations/northern-ireland-office</a>.</p>","Lord Duncan of Springbank","2017-11-20T15:32:01.873Z","http://data.parliament.uk/resources/784718/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/784718/answer",,,"21","Northern Ireland","Northern Ireland","2017-11-06","Northern Ireland Government","2","House of Lords","To ask Her Majesty's Government on which dates in the last five years the Secretary of State for Northern Ireland held briefings about developments and policy in the province; and who attended each of those meetings.","false","Biography information for Lord Laird","Lord Laird","HL2936"
"http://data.parliament.uk/resources/757302","Northern Ireland Office","false","2017-09-15","<p>The Belfast Agreement recognised the importance of respect, understanding and tolerance in relation to linguistic diversity, including the Irish language and Ulster Scots.</p><p>The Government is fully committed to the Belfast Agreement.</p><p> </p>","Lord Bourne of Aberystwyth","2017-09-15T10:02:26.09Z","http://data.parliament.uk/resources/757302/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/757302/answer",,,"21","Northern Ireland","Northern Ireland","2017-09-05","Languages: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the Belfast Agreement ensures equality between the Irish and Ulster Scots languages.","false","Biography information for Lord Laird","Lord Laird","HL1287"
"http://data.parliament.uk/resources/750540","Northern Ireland Office","false","2017-07-21","<p>The Electoral Office for Northern Ireland does not have a readily accessible record of the number of proxy votes applied for the 2015 Parliamentary election, or the Northern Ireland Assembly elections in 2016 and 2017. It would not be possible to provide the information for the number of proxy votes applied for at any election, other than the 2017 UK Parliamentary General Election, other than at disproportionate cost. The number of proxy votes granted in each of the elections requested are set out below.</p><p> </p>","Lord Bourne of Aberystwyth","2017-07-21T11:01:13.817Z","http://data.parliament.uk/resources/750540/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/750540/answer","HL672 - Table.docx","Table - UIN HL672","21","Northern Ireland","Northern Ireland","2017-07-11","Erasmus+ Programme","2","House of Lords","Her Majesty's Government how many proxy votes were (1) applied for, and (2) granted, in each Northern Ireland constituency in (a) the 2015 general election, (b) the 2017 general election, (c) the 2016 Northern Ireland Assembly election, and (d) the 2017 Northern Ireland Assembly election.","false","Biography information for Lord Laird","Lord Laird","HL672"
"http://data.parliament.uk/resources/750541","Northern Ireland Office","false","2017-07-21","<p>Proxy votes must be applied for by the individual themselves; it is not possible for any other person to apply on their behalf. Under the provisions of the Representation of the People Act 1985, a person is not entitled to vote as proxy at the same parliamentary election in any constituency on behalf of more than two electors for whom that person is not the spouse or civil partner, parent, grandparent, brother, sister, child or grandchild. The Electoral Office for Northern Ireland does not keep a record of the relationships between the registered voter and their successfully appointed proxy.</p>","Lord Bourne of Aberystwyth","2017-07-21T10:58:15.66Z","http://data.parliament.uk/resources/750541/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/750541/answer",,,"21","Northern Ireland","Northern Ireland","2017-07-11","Counter-terrorism","2","House of Lords","Her Majesty's Government how many of the proxy votes granted in Northern Ireland in the 2017 general election were applied for by (1) someone who was a close relative of the elector, and (2) a non–relative; how a close relative is defined for the purposes of the proxy vote system; and whether the Electoral Office of Northern Ireland has a computer system able to record and statistically analyse that data.","false","Biography information for Lord Laird","Lord Laird","HL673"
"http://data.parliament.uk/resources/750542","Northern Ireland Office","false","2017-07-21","<p>The G markings placed against EU citizens on the electoral register denotes their eligibility to vote at local and Assembly elections. The K marking denotes an EU citizen who has confirmed that they intend to vote in Northern Ireland, rather than their home state, at a specific European Parliamentary election. The K designation only lasts for one year and consequently there are currently no individuals with a K marking on the Northern Ireland register.</p><p> </p><p>UK, Irish and Commonwealth citizens are eligible to register to vote in UK General Parliamentary Elections. Citizens of EU countries other than the UK, Ireland, Cyprus and Malta (the latter of which are Commonwealth as well as EU countries) cannot vote in UK General Parliamentary Elections, although they can register to vote at local government, and Northern Ireland Assembly elections.</p><p> </p><p>The number of EU nationals, other than Irish, Cypriot, Maltese and UK citizens, on the electoral register are shown below.</p><p> </p><table><tbody><tr><td><p><strong>Constituency</strong></p></td><td><p>EU nationals on the electoral register (other than Irish, Cypriot, Maltese and UK citizens)</p></td></tr><tr><td><p><strong>Belfast East</strong></p></td><td><p>1943</p></td></tr><tr><td><p><strong>Belfast North</strong></p></td><td><p>1617</p></td></tr><tr><td><p><strong>Belfast South</strong></p></td><td><p>2857</p></td></tr><tr><td><p><strong>Belfast West</strong></p></td><td><p>462</p></td></tr><tr><td><p><strong>East Antrim</strong></p></td><td><p>597</p></td></tr><tr><td><p><strong>East Londonderry</strong></p></td><td><p>1044</p></td></tr><tr><td><p><strong>Fermanagh &amp; South Tyrone</strong></p></td><td><p>3801</p></td></tr><tr><td><p><strong>Foyle</strong></p></td><td><p>636</p></td></tr><tr><td><p><strong>Lagan Valley</strong></p></td><td><p>1330</p></td></tr><tr><td><p><strong>Mid Ulster</strong></p></td><td><p>1919</p></td></tr><tr><td><p><strong>Newry &amp; Armagh</strong></p></td><td><p>3017</p></td></tr><tr><td><p><strong>North Antrim</strong></p></td><td><p>1928</p></td></tr><tr><td><p><strong>North Down</strong></p></td><td><p>708</p></td></tr><tr><td><p><strong>South Antrim</strong></p></td><td><p>1233</p></td></tr><tr><td><p><strong>South Down</strong></p></td><td><p>1165</p></td></tr><tr><td><p><strong>Strangford</strong></p></td><td><p>591</p></td></tr><tr><td><p><strong>Upper Bann</strong></p></td><td><p>4563</p></td></tr><tr><td><p><strong>West Tyrone</strong></p></td><td><p>1114</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>30,525</p></td></tr></tbody></table><p> </p><p> </p>","Lord Bourne of Aberystwyth","2017-07-21T11:00:05.293Z","http://data.parliament.uk/resources/750542/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/750542/answer",,,"21","Northern Ireland","Northern Ireland","2017-07-11","Counter-terrorism","2","House of Lords","Her Majesty's Government How many EU nationals, other than Irish, Cypriot, Maltese and UK citizens, are on the electoral register in Northern Ireland, broken down by constituency; what is the distinction between the G and K markings placed against EU citizens on the electoral register; and what are the differences in the eligibility to vote between such EU nationals and UK citizens.","false","Biography information for Lord Laird","Lord Laird","HL674"
"http://data.parliament.uk/resources/750543","Northern Ireland Office","false","2017-07-21","<p>The total number of registered electors in Northern Ireland registered to vote in more than one constituency is 23.</p><p> </p><p>The Electoral Office for Northern Ireland holds data in relation to each constituency on how many people are also registered to vote in another constituency. In some constituencies this applies to fewer than five people. A full answer would risk the identification of individuals and is therefore not provided.</p><p><strong> </strong></p>","Lord Bourne of Aberystwyth","2017-07-21T10:56:20.417Z","http://data.parliament.uk/resources/750543/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/750543/answer",,,"21","Northern Ireland","Northern Ireland","2017-07-11","Hotels: Insulation","2","House of Lords","Her Majesty's Government how many people are registered to vote in more than one constituency in Northern Ireland; and, in relation to each constituency in Northern Ireland, how many people are also registered to vote in one or more other constituency.","false","Biography information for Lord Laird","Lord Laird","HL675"
"http://data.parliament.uk/resources/750544","Northern Ireland Office","false","2017-07-21","<p>Any individual wishing to appoint a proxy to vote in their place must complete an application form providing all the personal details given at registration, including their national insurance number and signature, which are checked against the register. Only those applications passing scrutiny are accepted.</p><p> </p><p>Voters are required to state the nature of their relationship to the individual they are nominating as their proxy and all forms contain the warning that making a false statement is a criminal offense. Written confirmation of successful applications is sent to both the applicant and the registered proxy at their registered addresses.</p><p> </p>","Lord Bourne of Aberystwyth","2017-07-21T10:58:55.51Z","http://data.parliament.uk/resources/750544/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/750544/answer",,,"21","Northern Ireland","Northern Ireland","2017-07-11","Hotels: Insulation","2","House of Lords","Her Majesty's Government what methods are used by the Electoral Office in Northern Ireland to ascertain (1) whether someone applying for a proxy vote is a close relation of the voter, and (2) the validity of proxy vote applications.","false","Biography information for Lord Laird","Lord Laird","HL676"
"http://data.parliament.uk/resources/750545","Northern Ireland Office","false","2017-07-21","<p>Individuals are entitled to vote as a proxy for an unlimited number of close relatives but may not vote as proxy at the same election in any constituency on behalf of more than two electors to whom they are not a closely related.</p><p> </p><p>The administration of proxy voting is an operational matter for the Chief Electoral Officer for Northern Ireland who will, following the Parliamentary election in June, conduct a routine post-election review of all administrative procedures. The Government will carefully consider any recommendations it receives concerning proxy voting from both the independent Electoral Commission as well as from the Chief Electoral Officer. The Government will also consider what, if any, of the changes recommended by Sir Eric Pickles in his report on tackling electoral fraud may also be appropriate for Northern Ireland.</p><p> </p>","Lord Bourne of Aberystwyth","2017-07-21T10:52:05.103Z","http://data.parliament.uk/resources/750545/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/750545/answer",,,"21","Northern Ireland","Northern Ireland","2017-07-11","Computer Software: Licensing","2","House of Lords","Her Majesty's Government whether they intend to require those voting by proxy to provide their national insurance number, in order to facilitate checks that proxies are not voting on behalf of more than two close relatives.","false","Biography information for Lord Laird","Lord Laird","HL677"
"http://data.parliament.uk/resources/714332","Northern Ireland Office","false","2017-04-03","<p>The Belfast Agreement commits the Irish Government to ensuring an equivalent level of protection for human rights in Ireland to that established in Northern Ireland by the Agreement.</p><p>As a result of this commitment, the Irish Government established the Irish Human Rights Commission, which in November 2014 merged with the Equality Authority to form the Irish Human Rights and Equality Commission. The Irish Human Rights and Equality Commission, like the Northern Ireland Human Rights Commission, is a UN ‘A status’ accredited National Human Rights Institution, structured and operated in accordance with the Paris Principles.</p><p>The commitment to ensure an equivalent level of protection for human rights in Ireland to that established in Northern Ireland is a matter for the Irish Government.</p><p> </p><p> </p>","Lord Dunlop","2017-04-03T14:10:28.26Z","http://data.parliament.uk/resources/714332/answer","Biography information for Lord Dunlop","http://data.parliament.uk/resources/714332/answer",,,"21","Northern Ireland","Northern Ireland","2017-03-27","Human Rights: Northern Ireland and Republic of Ireland","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the extent to which the government of the Republic of Ireland ensures an equivalent level of protection for human rights in Ireland to that established in Northern Ireland by the Belfast Agreement 1998; and if not, what actions they propose.","false","Biography information for Lord Laird","Lord Laird","HL6353"
"http://data.parliament.uk/resources/714334","Northern Ireland Office","false","2017-04-03","<p>The Government has regular meetings with Ministers from the Irish Government.</p><p> </p><p>These discussions cover a wide range of issues which are relevant to the situation in Northern Ireland including on human rights.</p>","Lord Dunlop","2017-04-03T14:11:36.287Z","http://data.parliament.uk/resources/714334/answer","Biography information for Lord Dunlop","http://data.parliament.uk/resources/714334/answer",,,"21","Northern Ireland","Northern Ireland","2017-03-27","Human Rights: Republic of Ireland","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Dunlop on 13 March (HL5767), what issues of human rights in the Irish Republic they have discussed with the government of the Republic of Ireland since 1998, and what was the outcome of those discussions.","false","Biography information for Lord Laird","Lord Laird","HL6355"
