"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167814","Ministry of Defence","true","2019-11-05","<p>The Government is committed to ensuring that the honours system is fully representative of UK society. The proportion of women and people from ethnic minorities receiving recognition on each honours list is available on GOV.UK, and a breakdown of ethnicities of recipients is published on the Ethnicity Facts and Figures website at:</p><p><del class="ministerial">https://www.gov.uk/government/statistics/honours-recipients-by-</del>.<ins class="ministerial"><a href="https://eur01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fhonours-recipients-by-ethnicity&amp;data=02%7C01%7CParliBranch-ParliQuestions%40mod.gov.uk%7C91281305e22d4dd5ee7a08d761e9b7b9%7Cbe7760ed5953484bae95d0a16dfa09e5%7C0%7C0%7C637085528743185737&amp;sdata=%2BJN33nDlzXY32F9mRq1aRptkbCOvQXMtWrs%2BqVlJ0cM%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/honours-recipients-by-ethnicity</a></ins></p><p>Information on ages is not correlated with other diversity factors. We also publish the proportion of honours by independent committee on GOV.UK. The numbers of honours recipients in the Ministry of Defence are very small and vary from year to year. Releasing the requested data would identify the individuals and they have given permission for their data to be used for statistical purposes only.</p>","Milton Keynes North","Mark Lancaster",,"2019-11-05T11:55:21.193Z","2019-11-05T16:22:55.823Z","http://data.parliament.uk/resources/1167814/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1167814/answer","Milton Keynes North","Mark Lancaster","http://data.parliament.uk/resources/1167814/answer/previousversion/3986","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-11-01","Ministry of Defence: Honours","1","House of Commons","To ask the Secretary of State for Defence, what proportion of staff in his Department in receipt of each category of Honour in (a) December 2018 and (b) June 2019 were (i) from ethnic minority backgrounds and (ii) female aged (A) under 30, (B) 31 to 40, (C) 41 to 50 and (D) aged over 50.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","8593"
"http://data.parliament.uk/resources/1167630","Ministry of Defence","false","2019-11-05","<p>All deployments and situations are different, because of this it would be very difficult to create a defined list of criteria to cover every scenario. Missions can also change over time, for example a deployment to provide humanitarian aid could escalate to civil unrest and the military need to be able to quickly and flexibly respond to those situations.</p>","Milton Keynes North","Mark Lancaster",,"2019-11-05T11:55:51.283Z",,"http://data.parliament.uk/resources/1167630/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1167630/answer",,,,,"11","Defence","Defence","2019-10-31","Armed Forces: Deployment","1","House of Commons","To ask the Secretary of State for Defence, whether his Department uses criteria to decide whether an international deployment of the armed forces is (a) combat and (b) non-combat.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","8189"
"http://data.parliament.uk/resources/1167008","Ministry of Defence","false","2019-10-31","<p>Within the last twelve months, no military personnel have been recalled from the Falklands to assist with preparations for a no-deal Brexit.</p>","Milton Keynes North","Mark Lancaster",,"2019-10-31T15:00:16.42Z",,"http://data.parliament.uk/resources/1167008/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1167008/answer",,,,,"11","Defence","Defence","2019-10-29","Falkland Islands: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many troops have been recalled from the Falklands to assist with preparations for the UK leaving the EU without a deal in the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7056"
"http://data.parliament.uk/resources/1167094","Ministry of Defence","false","2019-11-04","<p>The 1964 Memorandum of Understanding (MOU) between the United Kingdom and the Kingdom of Saudi Arabia governs the British Military Mission to the Saudi Arabian National Guard. This is a confidential agreement between two sovereign states which the United Kingdom Government is unable to publish without the permission of Saudi Arabia. The Kingdom of Saudi Arabia are not prepared to authorise the publication of bilateral MOUs.</p>","Milton Keynes North","Mark Lancaster",,"2019-11-04T15:30:28.48Z",,"http://data.parliament.uk/resources/1167094/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1167094/answer",,,,,"11","Defence","Defence","2019-10-29","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the agreement between the United Kingdom and the Kingdom of Saudi Arabia governing the British Military Mission to the Saudi Arabian National Guard.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","7199"
"http://data.parliament.uk/resources/1167095","Ministry of Defence","false","2019-11-04","<p>The British Military Mission provides a variety of training to the Saudi Arabian National Guard, including occasional internal security training which includes a public order element.</p><p>The British Military Mission provides training in appropriate and proportionate use of force, the rules of engagement, human rights compliance and de-escalation procedures in line with the principles of Her Majesty's Government's Overseas Security and Justice Assistance assessment.</p>","Milton Keynes North","Mark Lancaster",,"2019-11-04T15:32:39.443Z",,"http://data.parliament.uk/resources/1167095/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1167095/answer",,,,,"11","Defence","Defence","2019-10-29","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what the internal security training provided by the British military mission to the Saudi Arabian National Guard comprises; and whether riot control is included in that training.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","7200"
"http://data.parliament.uk/resources/1167096","Ministry of Defence","false","2019-11-04","<p>The British Military Mission to Saudi Arabia do not advise the Saudi National Guard on operations in Yemen.</p>","Milton Keynes North","Mark Lancaster",,"2019-11-04T15:29:48.607Z",,"http://data.parliament.uk/resources/1167096/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1167096/answer",,,,,"11","Defence","Defence","2019-10-29","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, whether the British Military Mission to the Saudi Arabian National Guard advises the latter on operations related to the conflict in Yemen.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","7201"
"http://data.parliament.uk/resources/1166632","Ministry of Defence","false","2019-10-31","<p>My right hon. Friend the Secretary of State for Defence has spoken to NATO counterparts on various occasions about a range of topics, most recently at the NATO Defence Ministerial meeting on 24-25 October. The UK has repeatedly raised concerns at Ministerial and official level about the Turkish purchase of S-400 missiles.</p>","Milton Keynes North","Mark Lancaster",,"2019-10-31T15:00:47.383Z",,"http://data.parliament.uk/resources/1166632/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1166632/answer",,,,,"11","Defence","Defence","2019-10-28","Turkey: Guided Weapons","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with his NATO counterparts on the potential effect of Turkish missile systems on UK air operations against Daesh.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","6177"
"http://data.parliament.uk/resources/1166634","Ministry of Defence","false","2019-10-31","<p>My right hon. Friend the Secretary of State for Defence has raised our concern about Turkey's acquisition of the Russian S-400 missile system with both our Turkish and wider NATO counterparts. Turkey is a valued NATO Ally, on the front line of some of the UK and the Alliance's most difficult security challenges. Defence equipment procurement decisions are for individual nations, but all NATO allies have committed to reducing their dependence on Russian-sourced military equipment.</p>","Milton Keynes North","Mark Lancaster",,"2019-10-31T15:05:15.317Z",,"http://data.parliament.uk/resources/1166634/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1166634/answer",,,,,"11","Defence","Defence","2019-10-28","Turkey: Guided Weapons","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with his (a) Turkish counterpart and (b) NATO counterparts on Turkey's acquisition of Russian anti-air missile systems.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","6178"
"http://data.parliament.uk/resources/1166635","Ministry of Defence","false","2019-10-31","<p>Defence has developed a prudent standby package of Defence personnel to support the civil authorities on a range of tasks if required. There are no plans to utilise military personnel for public order following Brexit and the Armed Forces have not undertaken urban training exercises in preparation for the UK leaving the EU without a deal. Defence routinely conducts training and exercising in a range of environments, including urban environments as part of its preparedness for overseas operations.</p><p> </p><p>A list of the sites routinely used by the Armed Forces for training in urban environments is provided in the table below:</p><p> </p><table><tbody><tr><td><p><strong>SITE</strong></p></td></tr><tr><td><p>Salisbury Plain Training Area</p></td></tr><tr><td><p>Dartmoor Training Area</p></td></tr><tr><td><p>Lulworth Range Complex</p></td></tr><tr><td><p>Tregantle Training Area</p></td></tr><tr><td><p>East Kent Training Area</p></td></tr><tr><td><p>Hythe Ranges</p></td></tr><tr><td><p>Lydd Ranges</p></td></tr><tr><td><p>Longmoor</p></td></tr><tr><td><p>Bramley Training Area</p></td></tr><tr><td><p>Pirbright Ranges</p></td></tr><tr><td><p>Stanford Army Field Training Centre</p></td></tr><tr><td><p>Fingerinhoe</p></td></tr><tr><td><p>Sennybridge Training Area</p></td></tr><tr><td><p>Swynnerton Training Area</p></td></tr><tr><td><p>Caerwent Training Area</p></td></tr><tr><td><p>Castlemartin Ranges</p></td></tr><tr><td><p>Leek Training Area</p></td></tr><tr><td><p>Nescliff Training Camp</p></td></tr><tr><td><p>Magilligan Training Centre &amp; Ranges</p></td></tr><tr><td><p>Ballykinler Tranining Centre &amp; Ranges</p></td></tr><tr><td><p>Garelochhead Training Centre</p></td></tr><tr><td><p>Catterick Training Area</p></td></tr><tr><td><p>Warcop</p></td></tr><tr><td><p>British Army Training Unit Suffield – Canada</p></td></tr><tr><td><p>British Army Training Unit Kenya</p></td></tr><tr><td><p>Sennylager Training Centre – Germany</p></td></tr></tbody></table><p> </p>","Milton Keynes North","Mark Lancaster","6216","2019-10-31T14:59:44.16Z",,"http://data.parliament.uk/resources/1166635/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1166635/answer",,,,,"11","Defence","Defence","2019-10-28","Armed Forces: Training","1","House of Commons","To ask the Secretary of State for Defence, whether UK armed forces are undertaking urban training exercises in preparation for the UK leaving the EU without a deal.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","6215"
"http://data.parliament.uk/resources/1166636","Ministry of Defence","false","2019-10-31","<p>Defence has developed a prudent standby package of Defence personnel to support the civil authorities on a range of tasks if required. There are no plans to utilise military personnel for public order following Brexit and the Armed Forces have not undertaken urban training exercises in preparation for the UK leaving the EU without a deal. Defence routinely conducts training and exercising in a range of environments, including urban environments as part of its preparedness for overseas operations.</p><p> </p><p>A list of the sites routinely used by the Armed Forces for training in urban environments is provided in the table below:</p><p> </p><table><tbody><tr><td><p><strong>SITE</strong></p></td></tr><tr><td><p>Salisbury Plain Training Area</p></td></tr><tr><td><p>Dartmoor Training Area</p></td></tr><tr><td><p>Lulworth Range Complex</p></td></tr><tr><td><p>Tregantle Training Area</p></td></tr><tr><td><p>East Kent Training Area</p></td></tr><tr><td><p>Hythe Ranges</p></td></tr><tr><td><p>Lydd Ranges</p></td></tr><tr><td><p>Longmoor</p></td></tr><tr><td><p>Bramley Training Area</p></td></tr><tr><td><p>Pirbright Ranges</p></td></tr><tr><td><p>Stanford Army Field Training Centre</p></td></tr><tr><td><p>Fingerinhoe</p></td></tr><tr><td><p>Sennybridge Training Area</p></td></tr><tr><td><p>Swynnerton Training Area</p></td></tr><tr><td><p>Caerwent Training Area</p></td></tr><tr><td><p>Castlemartin Ranges</p></td></tr><tr><td><p>Leek Training Area</p></td></tr><tr><td><p>Nescliff Training Camp</p></td></tr><tr><td><p>Magilligan Training Centre &amp; Ranges</p></td></tr><tr><td><p>Ballykinler Tranining Centre &amp; Ranges</p></td></tr><tr><td><p>Garelochhead Training Centre</p></td></tr><tr><td><p>Catterick Training Area</p></td></tr><tr><td><p>Warcop</p></td></tr><tr><td><p>British Army Training Unit Suffield – Canada</p></td></tr><tr><td><p>British Army Training Unit Kenya</p></td></tr><tr><td><p>Sennylager Training Centre – Germany</p></td></tr></tbody></table><p> </p>","Milton Keynes North","Mark Lancaster","6215","2019-10-31T14:59:44.223Z",,"http://data.parliament.uk/resources/1166636/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1166636/answer",,,,,"11","Defence","Defence","2019-10-28","Armed Forces: Training","1","House of Commons","To ask the Secretary of State for Defence, which sites UK armed forces have used for urban training exercises in the last 12 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","6216"
