"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100179","Foreign and Commonwealth Office","false","2014-10-24","<p>The Minister of State, my noble Friend the right hon. Baroness Anelay of St John DBE, Minister responsible for the United Nations, delivered the keynote address at the United Nations Association-United Kingdom’s UN Day Reception on 23 October, yesterday evening, at which she celebrated the UN’s successes and underlined the UK Government’s commitment to, and leadership on, the UN’s work. The speech has been published on the Foreign and Commonwealth Office's website.</p>","East Devon","Mr Hugo Swire","2014-10-24T13:17:37.2741826Z","http://data.parliament.uk/resources/100179/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/100179/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","UN Day","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how the Government plans to mark UN Day on 24 October 2014.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211248"
"http://data.parliament.uk/resources/100281","Department for Work and Pensions","false","2014-10-23","<p /> <p>The information requested is not available.</p><p> </p><p>It is important to note, however, that Atos Healthcare do not make decisions about entitlement for Employment and Support Allowance (ESA) following a Work Capability Assessment (WCA). All eligibility decisions are taken by a DWP Decision Maker who will consider all of the available evidence, including information provided by the claimant (e.g. the ESA50 form), the Atos healthcare professional’s report and any available additional medical evidence.</p>","Forest of Dean","Mr Mark Harper","2014-10-23T15:49:06.9821408Z","http://data.parliament.uk/resources/100281/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100281/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-21","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants rejected for eligibility for employment and support allowance and who were declared fit for work by a private assessment firm subsequently died of a pre-existing condition (a) within a week, (b) one to two weeks and (c) three to four weeks after the fit-for-work declaration to date.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211395"
"http://data.parliament.uk/resources/99948","Department for Business, Innovation and Skills","false","2014-10-27","<p>Individuals who are entitled to the National Minimum Wage should receive it and we are committed to taking the steps necessary to improve compliance; ensuring employers understand their responsibilities and workers know their rights, and ensuring robust enforcement of the law.</p><p>Detailed guidance, including how to calculate the minimum wage, is available on the gov.uk website. Confidential advice is also available for both workers and employers through the Pay and Work Rights Helpline. Any worker who is concerned that they have not been paid what they are legally entitled to or who wants to make a complaint, should call the helpline on 0800 917 2368.</p><p>We have taken a number of steps to strengthen enforcement activity. This year, HMRC’s enforcement budget has increased by £1.2million to £9.2 million. This extra funding will enable HMRC to increase the number of National Minimum Wage compliance officers who, as well as continuing to respond to every complaint, will also undertake targeted enforcement, focusing on the worst offending employers in the highest-risk sectors.</p><p>Employers who are found to have broken the law face substantially higher penalties. We increased the financial penalty percentage that employers pay for breaking minimum wage law from 50 per cent to 100 per cent of the unpaid wages owed to workers and the maximum penalty from £5,000 to £20,000. The increase came into effect on 7 March 2014. Since revising the Government’s naming scheme, we have also named 30 employers who between them owed over £50,000 in arrears, to provide further incentive to all employers to comply.</p>","East Dunbartonshire","Jo Swinson","2014-10-27T14:11:14.7401516Z","http://data.parliament.uk/resources/99948/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/99948/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent steps he has taken to ensure employer compliance with minimum wage legislation.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211009"
"http://data.parliament.uk/resources/93610","Home Office","false","2014-10-24","<p>The Home Office does not routinely comment on individual cases.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-24T16:31:31.9410219Z","http://data.parliament.uk/resources/93610/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93610/answer",,,"1","Home Office","Home Office","2014-10-15","Offenders: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, what progress her Department has made on securing the removal of Mr Joland Giwa from the UK.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","210711"
"http://data.parliament.uk/resources/93653","Department for Transport","false","2014-10-21","<p>The table below gives the number of reported accidents involving at least one pedestrian and at least one vehicle (including pedal cycles) where at least one casualty was killed or seriously injured and the number of fatalities and serious injury casualties in these accidents split by pedestrian and non-pedestrians in Great Britain; 2004 -2013.</p>","Scarborough and Whitby","Mr Robert Goodwill","2014-10-21T11:26:45.127Z","http://data.parliament.uk/resources/93653/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/93653/answer","210780 - table.xls","UIN 210780 - table - accidents and casualties","27","Transport","Transport","2014-10-15","Pedestrians: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what the change in the number of (a) road fatalities and (b) serious incidents resulting from collisions between vehicles and pedestrians was in each of the last 10 years.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","210780"
"http://data.parliament.uk/resources/93134","Ministry of Defence","false","2014-10-21","<p>Officials from the Ministry of Defence and the Foreign &amp; Commonwealth Office have communicated with US officials in face-to-face meetings and by correspondence to agree the terms of the Amending Agreement to renew the 1958 Mutual Defence Agreement. The Amending Agreement was signed, subject to ratification, by the UK and US Governments on 22 July 2014 and laid before Parliament on 16 October 2014.</p>","Canterbury","Mr Julian Brazier","2014-10-21T16:45:03.4071935Z","http://data.parliament.uk/resources/93134/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/93134/answer",,,"11","Defence","Defence","2014-10-14","USA","1","House of Commons","To ask the Secretary of State for Defence, what communications (a) he and (b) officials in his Department have had with his US counterpart or US defense department officials in 2014 regarding the extension of the 1958 US-UK Mutual Defense Agreement on atomic energy matters.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","210436"
"http://data.parliament.uk/resources/93179","Department for Energy and Climate Change","false","2014-10-21","<p>As a matter of policy the UK Government does not publish its correspondence with the European Commission in relation to State aid. In addition, it would not be appropriate to publish all the documents because they contain commercially confidential information.</p><p>The European Commission announced its decision in relation to the Hinkley Point C State aid case on 8 October 2014:</p><p><a href="http://europa.eu/rapid/press-release_IP-14-1093_en.htm" target="_blank">http://europa.eu/rapid/press-release_IP-14-1093_en.htm</a></p>","West Suffolk","Matthew Hancock","2014-10-21T16:30:44.4914545Z","http://data.parliament.uk/resources/93179/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/93179/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-14","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the title is of each document provided to the European Commission on the Application for State Aid provisions for the Hinkley Point C nuclear power plant since December 2013; and if he will publish all such documents on his Department's website.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","210445"
"http://data.parliament.uk/resources/93209","Foreign and Commonwealth Office","false","2014-10-21","<p>It is long standing Government policy not to provide a detailed breakdown of staffing at GCHQ sites.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-21T13:32:36.1029201Z","http://data.parliament.uk/resources/93209/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/93209/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-14","GCHQ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many US citizens (a) work full time and (b) are seconded to work at the Government Communications Headquarters.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","210390"
"http://data.parliament.uk/resources/93319","Home Office","false","2014-10-20","<p>All arrivals into the UK, including those detected when entering clandestinely, continue to be assessed in accordance with specific Public Health England guidance issued to all Border Force and Immigration Enforcement officers in August 2014. If there is any indication of a health risk, Home Office officials will immediately contact medical professionals and follow well-established protocols. If there is no indication of a health risk the <br>individual will be dealt with according to the standard immigration procedures.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-20T14:15:31.0541476Z","http://data.parliament.uk/resources/93319/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93319/answer",,,"1","Home Office","Home Office","2014-10-14","Undocumented Migrants: Ebola","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure stowaway illegal immigrants entering UK ports are assessed for Ebola.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","210391"
"http://data.parliament.uk/resources/92571","Foreign and Commonwealth Office","false","2014-10-17","<p>We are aware of reports concerning these prisoners and their hunger strike over prison conditions and treatment. We understand that they have now been promised improvements by the prison authorities and have ended their hunger strike. The British Ambassador mostly recently discussed Western Sahara issues with the President of the Moroccan Human Rights Council (CNDH) on 10 October and human rights more generally with the Moroccan Foreign Minister on 11 October.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-17T11:34:21.3709568Z","http://data.parliament.uk/resources/92571/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/92571/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-10","Western Sahara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will (a) discuss with the Moroccan ambassador to the UK and (b) instruct the HM ambassador in Rabat to investigate the cases and treatment of Mohamed Baber, Abdessalam Loumadi, Abdelmoutaleb Sarir, Mahmoud El Haissan, Aaliayne El Moussaoui, Abdelkrim Bouchalga and Abdelfattah Dallal in the Western Sahara.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","209912"
