"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/513995","Ministry of Defence","false","2016-04-25","<p>From 1 November 2014 to 31 March 2016, 6,230 Service Family Accommodation (SFA) houses have been subject to the Walkaway (deep clean) scheme. This is a voluntary scheme and individuals can choose to undertake the cleaning themselves. Data prior to this date is not held.</p><p> </p><p>Customers may select various cleaning options for which the average spend is £219 (exc. VAT). A full schedule of rates in relation to the scheme is published on the CarillionAmey website</p><p><a href="http://www.carillionamey.co.uk/media/263572/ca_walk_away_cleaning_and_gardening_schedule_of_rates.pdf" target="_blank">http://www.carillionamey.co.uk/media/263572/ca_walk_away_cleaning_and_gardening_schedule_of_rates.pdf</a></p><p> </p><p> </p><p> </p><p> </p><p>A list of contractors who clean properties is shown in the following table:</p><p> </p><table><tbody><tr><td><p><strong>CONTRACTOR</strong></p></td><td><p><strong>REGION COVERED</strong></p></td></tr><tr><td><p>Amey Community Ltd</p></td><td><p>SW, Central – East</p></td></tr><tr><td><p>Jones &amp; Hampton Ltd</p></td><td><p>Central - West</p></td></tr><tr><td><p>GB Electrical Ltd</p></td><td><p>SW, Central – West</p></td></tr><tr><td><p>Office &amp; General Environmental Services</p></td><td><p>South East</p></td></tr><tr><td><p>CLC Contractors Ltd Central</p></td><td><p>North</p></td></tr><tr><td><p>Team Q Ltd (until 1 March 2016)</p></td><td><p>Scotland</p></td></tr><tr><td><p>Amey Community Ltd (since 1 March 2016)</p></td><td><p>Scotland</p></td></tr><tr><td><p>Turkingtons Ltd</p></td><td><p>Northern Ireland</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p> </p></td></tr></tbody></table><p>The CarillionAmey Accommodation Officer is responsible for checking the work has been completed and is to move in standard prior to occupation by a service family.</p><p> </p>","Milton Keynes North","Mark Lancaster",,"2016-04-25T16:17:18.23Z","http://data.parliament.uk/resources/513995/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/513995/answer",,,"http://data.parliament.uk/resources/513995/answer",,,,,"11","Defence","Defence","2016-04-19","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, for how many properties vacated by a service family leaving service family accommodation at march out Carillion Amey has accepted a cleaning fee in the last three years; how much was charged for each clean; which contractor performed the deep clean and how the standard for that clean was assessed.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","34611"
"http://data.parliament.uk/resources/513996","Ministry of Defence","false","2016-04-25","<p>Between 1 February 2016 and 17 April 2016 a total of 1,675 challenges to the Combined Accommodation Assessment System (CAAS) were received by the Defence Infrastructure Organisation - 24 of these resulted in changes to CAAS bandings.</p>","Milton Keynes North","Mark Lancaster","34613","2016-04-25T15:50:51.167Z","http://data.parliament.uk/resources/513996/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/513996/answer",,,"http://data.parliament.uk/resources/513996/answer",,,,,"11","Defence","Defence","2016-04-19","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how many challenges to the new Service Family Accommodation gradings have resulted in  a change of banding since 1 February 2016; and if he will make a statement.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","34612"
"http://data.parliament.uk/resources/513997","Ministry of Defence","false","2016-04-25","<p>Between 1 February 2016 and 17 April 2016 a total of 1,675 challenges to the Combined Accommodation Assessment System (CAAS) were received by the Defence Infrastructure Organisation - 24 of these resulted in changes to CAAS bandings.</p>","Milton Keynes North","Mark Lancaster","34612","2016-04-25T15:50:51.243Z","http://data.parliament.uk/resources/513997/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/513997/answer",,,"http://data.parliament.uk/resources/513997/answer",,,,,"11","Defence","Defence","2016-04-19","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how many challenges to the new Service Family Accommodation gradings have been received by the Cost Assurance and Analysis Service since 1 February 2016; and if he will make a statement.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","34613"
"http://data.parliament.uk/resources/506262","Cabinet Office","false","2016-04-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2016-04-14T16:27:07.773Z","http://data.parliament.uk/resources/506262/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/506262/answer","UKSA Response to 32897.pdf","UKSA Letter to Member - EEA Member Nationals","http://data.parliament.uk/resources/506262/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-04-08","Immigration: EEA Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, how many nationals of other EEA member states migrated to the UK with dependants of school age in the last 12 months; and how many school-aged dependants of nationals of other EEA member states live in the UK.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","32897"
"http://data.parliament.uk/resources/506263","Department for Education","false","2016-04-19","<p>Pupil premium eligibility in 2015/16 is based on whether pupils are known to have been looked after by the local authority; have left care through adoption, a special guardianship, child arrangements or residence order; or if a pupil has been registered as eligible for free school meals at any point in the last 6 years. It is not determined through a household income threshold.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2016-04-19T14:46:46.433Z","http://data.parliament.uk/resources/506263/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/506263/answer",,,"http://data.parliament.uk/resources/506263/answer",,,,,"60","Education","Education","2016-04-08","Pupil Premium: EEA Nationals","1","House of Commons","To ask the Secretary of State for Education, how many school-aged pupils there are with at least one parent who is a national in another EEA member state in households with a total income within the threshold for pupil premium eligibility.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","32896"
"http://data.parliament.uk/resources/506282","Department for Environment, Food and Rural Affairs","false","2016-04-18","<p>The amount Defra has accrued for each of the last ten financial years following the conclusion of EU audits is shown in the table below. These figures relate to a number of different Common Agricultural Policy (CAP) schemes over a number of historical scheme years as disallowance is paid in arrears.</p><p> </p><table><tbody><tr><td colspan="10"><p>Disallowance (*) £millions</p></td></tr><tr><td><p>05/06</p></td><td><p>06/07</p></td><td><p>07/08</p></td><td><p>08/09</p></td><td><p>09/10</p></td><td><p>10/11</p></td><td><p>11/12</p></td><td><p>12/13</p></td><td><p>13/14</p></td><td><p>14/15</p></td></tr><tr><td><p>0</p></td><td><p>63</p></td><td><p>2</p></td><td><p>6</p></td><td><p>162**</p></td><td><p>181</p></td><td><p>42</p></td><td><p>2</p></td><td><p>30</p></td><td><p>81</p></td></tr></tbody></table><p>(*) Reflects the sums the European Commission has ruled cannot be reimbursed (i.e. the amounts they have “disallowed”).</p><p> </p><p>(**) Includes £11million in disallowance relating to Northern Ireland. All other figures relate to England only. The Devolved Administrations are now responsible for disallowance relating to their administration of the CAP.</p><p> </p><p>The Department’s Annual Report and Accounts in 2014/15 provides provisions of £64.5million for future disallowance related to historical audits. Future disallowance penalties are difficult to predict. However, the Department’s aim is to reduce disallowance to as low a level as possible and we expect a return to disallowance of about 2 per cent of scheme value by 2019.</p>","Camborne and Redruth","George Eustice","33012","2016-04-18T13:40:48.47Z","http://data.parliament.uk/resources/506282/answer","Biography information for George Eustice","http://data.parliament.uk/resources/506282/answer",,,"http://data.parliament.uk/resources/506282/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-04-08","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what total amount of disallowance penalties was imposed on the UK by the EU in each of the last 10 years; and what contingency funding has been set aside for disallowance penalties in each of the next five years.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","33004"
"http://data.parliament.uk/resources/506297","HM Treasury","false","2016-04-26","<p>Around 7m people are receiving Child Benefit. To extract and collate the value of all payments made to EU migrants for children living outside the UK in the format requested could only be provided at disproportionate cost.</p><p> </p><p>Information relating to the number of Child Benefit claims paid to families with children living overseas is available in the Government publication , “The best of both worlds: the United Kingdom's special status in a reformed European Union”. This publication is available on Gov.uk</p><p> </p><p><a href="https://www.gov.uk/government/publications/the-best-of-both-worlds-the-united-kingdoms-special-status-in-a-reformed-european-union" target="_blank">https://www.gov.uk/government/publications/the-best-of-both-worlds-the-united-kingdoms-special-status-in-a-reformed-european-union</a></p><p> </p><p>The Government’s new settlement between the UK and the EU means that EU nationals whose children live abroad will ultimately receive Child Benefit at a rate that reflects the conditions – including the standard of living and child benefit paid – of the country where their child lives. This will restore fairness to the system.</p><p> </p>","East Hampshire","Damian Hinds","32686","2016-04-26T15:58:39.44Z","http://data.parliament.uk/resources/506297/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/506297/answer",,,"http://data.parliament.uk/resources/506297/answer",,,,,"14","Treasury","CaTreasury","2016-04-08","Child Benefit","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 17 March 2016 to Question 27522, on child benefit: immigrants, and with reference to the Answer of 22 October 2012, Official Report, columns 619-20, on child benefit: EU nationals, and the Answer of 6 September 2010, Official Report, columns 189-90, on benefits: British nationals abroad, how many child benefit awards there were for children living in each non-UK country in each year since 2012.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","33108"
"http://data.parliament.uk/resources/506320","Department for Communities and Local Government","false","2016-04-18","<p>The Department’s annual Local Authority’s Housing Statistics provide information on the total households on local authority waiting lists in England but do not record nationality. The Department’s English Housing Survey does ask whether respondents are on a waiting list and also records nationality. The sample size, however, is not sufficient to provide a robust estimate by nationality.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2016-04-18T16:44:41.26Z","http://data.parliament.uk/resources/506320/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/506320/answer",,,"http://data.parliament.uk/resources/506320/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-04-08","Social Rented Housing: EU Nationals","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 24 March 2016 to Question 31038 on social rented housing: EU nationals, if he will publish the data that is available on the nationality of households and persons on social housing waiting lists.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","32796"
"http://data.parliament.uk/resources/506332","Department for Communities and Local Government","false","2016-04-15","<p>The Department’s annual Local Authority’s Housing Statistics provide information on the total households on local authority waiting lists in England but do not record nationality. The Department’s English Housing Survey does ask whether respondents are on a waiting list and also records nationality. The sample size, however, is not sufficient to provide a robust estimate by nationality.</p>","Great Yarmouth","Brandon Lewis",,"2016-04-15T14:58:07.147Z","http://data.parliament.uk/resources/506332/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/506332/answer",,,"http://data.parliament.uk/resources/506332/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/506332/answer/previousversion/54958","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2016-04-08","Social Rented Housing: EU Nationals","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the number of nationals from other EU member states who are on social housing waiting lists.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","32728"
"http://data.parliament.uk/resources/506340","Department for Communities and Local Government","false","2016-04-18","<p>The department collects details on the nationality of all household reference persons in the English Housing Survey. However, the sample size of the English Housing Survey does not permit us to report detailed nationality statistics.</p>","Great Yarmouth","Brandon Lewis",,"2016-04-18T16:41:59.203Z","http://data.parliament.uk/resources/506340/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/506340/answer",,,"http://data.parliament.uk/resources/506340/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-04-08","Housing: Surveys","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the English Housing Survey, how many household reference people (HRP) of each nationality held housing of each tenure type in each of the last five years; and what proportion each nationality represents of the overall number of HRPs for each tenure type in each such year.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","32989"
