"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/79775","HM Treasury","false","2014-08-11","<p>Section 1 of the Value Added Tax Act 1994 determines that value added tax should be charged on a supply of goods or services. Section 2 of the same Act sets the standard rate at 20%. Repairs and maintenance of all buildings fall into this standard rate.</p><p>The Chancellor keeps all taxes under review.</p>","Lord Deighton","2014-08-11T11:57:21.1829254Z","http://data.parliament.uk/resources/79775/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/79775/answer",,,"14","Treasury","CaTreasury","2014-07-30","VAT","2","House of Lords","To ask Her Majesty’s Government what are the current regulations with regard to the levying of value added tax on repairs and maintenance of old and listed buildings; and whether there are any plans to review or change such regulations.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL1664"
"http://data.parliament.uk/resources/79778","HM Treasury","false","2014-08-11","<p>The Government position has been consistent: our priority has been to reduce the deficit and ensure a secure economic future for the whole of the UK.</p><p> </p><p>We have also been clear that no significant changes to the Barnett Formula are in prospect.</p>","Lord Deighton","2014-08-11T12:03:32.1725961Z","http://data.parliament.uk/resources/79778/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/79778/answer",,,"14","Treasury","CaTreasury","2014-07-30","Public Expenditure","2","House of Lords","To ask Her Majesty’s Government what plans they have to review the Barnett formula, in the light of the referendum on Scottish independence.","false","Biography information for Lord Wigley","Lord Wigley","HL1667"
"http://data.parliament.uk/resources/79788","Attorney General","false","2014-08-11","<p>The Government’s supervision of the Serious Fraud Office (SFO) is exercised principally through the Attorney General’s superintendence of that department, and in accordance with the Protocol between the Attorney General and the Prosecuting Departments of July 2009.</p><p>The Attorney General meets regularly with the Director of the SFO and receives reports on the SFO’s work. In addition HM Crown Prosecution Service Inspectorate (HMCPSI) has power to inspect the SFO under section 149 of the Anti-social Behaviour, Crime and Policing Act 2014, which came into force on 2 June 2014.</p><p>HMCPSI conducted an inspection of the SFO at the request of the Director SFO in 2012, and reported in November 2012. It has carried out a follow up inspection and is due to report on that later this year.</p><p> </p>","Lord Wallace of Tankerness","2014-08-11T10:44:38.6775441Z","http://data.parliament.uk/resources/79788/answer","Biography information for Lord Wallace of Tankerness","http://data.parliament.uk/resources/79788/answer",,,"88","Attorney General","Attorney General","2014-07-30","Serious Fraud Office","2","House of Lords","To ask Her Majesty’s Government how their supervision of the Serious Fraud Office is exercised; and what recent assessment they have made of the performance of the Office.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL1677"
"http://data.parliament.uk/resources/79793","Home Office","false","2014-08-04","<p>Data on the number of vehicles possessed by police forces is not collected by the Home Office.</p><p> </p>","Lord Taylor of Holbeach","2014-08-04T12:33:48.9236145Z","http://data.parliament.uk/resources/79793/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/79793/answer",,,"1","Home Office","Home Office","2014-07-30","Police: Vehicles","2","House of Lords","To ask Her Majesty’s Government how many 4x4s or SUVs or off-road vehicles each police force possesses, listed by make and model.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1682"
"http://data.parliament.uk/resources/79794","Department for Transport","false","2014-08-04","<p>All avenues to restrict the virus entering the UK are under constant review. UK Airlines are constantly reviewing the Foreign &amp; Commonwealth Office’s travel advice when planning their services and ensuring that measures they take are consistent with Public Health England guidance.</p><p> </p><p>Currently, the Foreign &amp; Commonwealth Office and the World Health Organisation are not recommending travel restrictions to countries in Africa with cases of Ebola. UK airlines are not planning to stop services to these countries. However, airlines and the UK Government are constantly reviewing the situation.</p><p> </p><p>A ban on direct flights would not allow a country to avoid the spread of a virus altogether, as potentially infected passengers could travel via hubs in third countries.</p>","Baroness Kramer","2014-08-04T11:20:57.6195167Z","http://data.parliament.uk/resources/79794/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/79794/answer",,,"27","Transport","Transport","2014-07-30","Ebola","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to banning all flights from countries in Africa in which cases of the Ebola virus have occurred.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1683"
"http://data.parliament.uk/resources/79796","Department for Business, Innovation and Skills","false","2014-08-11","<p> </p><p>The European Union has coordinated very closely with the United States on sanctions against Russia. The European Union and the United States acting in a coordinated manner not only has the maximum possible effect on Russia’s policy calculations but also ensures that we reduce to an absolute minimum the likelihood that any UK companies that comply with the European Union legislation will nevertheless fall foul of United States’ sanctions legislation applying extraterritorially. At present we are not aware of any specific circumstances where this is likely to occur, but any company with concerns about United States sanctions should in the first instance consult United States lawyers or regulatory authorities to ensure that they comply with applicable United States legislation.</p><p> </p>","Lord Livingston of Parkhead","2014-08-11T10:26:18.1994851Z","http://data.parliament.uk/resources/79796/answer","Biography information for Lord Livingston of Parkhead","http://data.parliament.uk/resources/79796/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-30","Sanctions: Russia","2","House of Lords","To ask Her Majesty’s Government what steps they will take to ensure that United Kingdom companies conducting business in or with the government of Russia in compliance with European Union sanctions will not be subject to any penalties applied by United States authorities which allege that sanctions have been breached on the basis of the United States' system of sanctions.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1685"
"http://data.parliament.uk/resources/79797","Department for Transport","false","2014-08-04","<p>The Government regularly receives correspondence from environmental non-governmental organisations on a range of issues which are relevant to our fuel policies. The information requested could only be provided at disproportionate cost. If my Noble Friend would like to write to me I am happy to investigate any specific concerns in this area he should wish to raise.</p>","Baroness Kramer","2014-08-04T10:11:07.1832934Z","http://data.parliament.uk/resources/79797/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/79797/answer",,,"27","Transport","Transport","2014-07-30","Diesel","2","House of Lords","To ask Her Majesty’s Government what representations they have received from environmental non-governmental organisations, over the past 20 years, on the subject of efforts to encourage motorists to switch to diesel fuel.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1686"
"http://data.parliament.uk/resources/79802","Department for Education","false","2014-08-11","<p>Prior to 2010 the Department for Education’s central records of new establishments do not allow us to determine if schools are new provision or whether they replace existing schools (i.e. due to an amalgamation or move from three tier to two tier education).</p><p>Since then the number of schools that have applied to become academies is as follows:</p><table><tbody><tr><td><p>Academic Year</p></td><td><p>Number of Converter Academies<sup>i</sup></p></td></tr><tr><td><p>2010/11</p></td><td><p>796</p></td></tr><tr><td><p>2011/12</p></td><td><p>860</p></td></tr><tr><td><p>2012/13</p></td><td><p>684</p></td></tr><tr><td><p>2013/14 (to date)</p></td><td><p>522</p></td></tr></tbody></table><p><sup>i </sup>Schools which have converted to academy status are not identified for conversion by the local authority. It is up to individual schools to apply to convert to become academies unless they are underperforming, in which case the department will look to match them with a sponsor.</p><p>Between 2010 and 2012, local authorities held 41 competitions under section 7 of the Education and Inspections Act 2006, as amended by the Education Act 2011, to create new schools. The numbers opening per academic year are:</p><table><tbody><tr><td><p>Academic Year</p></td><td><p>Number of Academies</p></td></tr><tr><td><p>2010/11</p></td><td><p>16</p></td></tr><tr><td><p>2011/12</p></td><td><p>7</p></td></tr><tr><td><p>2012/13</p></td><td><p>12</p></td></tr><tr><td><p>2013/14</p></td><td><p>6</p></td></tr></tbody></table><p>In addition, the department also records all new academies created under local authorities’ duties to secure sufficient schools (section 14 of the Education Act 1996) since the academy presumption was established in February 2012. Ninety-two new academies have been created, or are in the process of being created, through this route (75 in agreement, 17 in the pipeline).</p><p>These are broken down into academic years as follows:</p><table><tbody><tr><td><p>Academic Year</p></td><td><p>Number of Academies<sup> ii</sup></p></td><td><p>Number in pipeline (of the total number)</p></td></tr><tr><td><p>2013/14</p></td><td><p>6</p></td><td><p>0</p></td></tr><tr><td><p>2014/15</p></td><td><p>23</p></td><td><p>0</p></td></tr><tr><td><p>2015/16</p></td><td><p>50</p></td><td><p>13</p></td></tr><tr><td><p>2016/17</p></td><td><p>10</p></td><td><p>4</p></td></tr><tr><td><p>2017/18</p></td><td><p>3</p></td><td><p>0</p></td></tr></tbody></table><p><sup>ii </sup>40 of these new academies were funded through the Government’s Targeted Basic Need Programme (8 due to open in September 2014, 32 due to open in September 2015).</p><p> </p>","Lord Nash","2014-08-11T11:56:21.8576276Z","http://data.parliament.uk/resources/79802/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/79802/answer",,,"60","Education","Education","2014-07-30","Schools","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Nash on 30 June (WA 226) stating that they "do not hold a central record of all new schools built by local authorities to provide these places since 2010", why they do not hold such a record; and, of the academy schools created and converted since 2010, (1) how many, and (2) what proportion, were identified for creation or conversion by local authorities.","false","Biography information for Lord Storey","Lord Storey","HL1691"
"http://data.parliament.uk/resources/79808","Department for Transport","false","2014-08-04","<p>The Government is not reviewing national speed limits for the other main vehicle classes (ie light goods vehicles, cars towing trailers and caravans and buses and coaches). The table below summarises the 2013 data the Department for Transport holds about speeds in free flow conditions (ie when they are not constrained by congestion) for the main vehicle types. However,</p><p>the Department is considering the responses to a consultation about changing the speed restriction on agricultural tractors and trailers from 20 mph to 25 mph.</p><p> </p><p> </p><p> </p><p>There are a variety of reasons why it is appropriate to change the national HGV speed limits on single and dual carriageways. One is that the low level of compliance with them is symptomatic of their being set at the wrong level compared to other limits. So on single carriageways the non-compliance level for cars is 7% and buses and coaches 26%, compared to 73% for articulated lorries.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Table</p><p> </p><p>For the main categories of vehicles the percentage breaking the main speed limits in free flow conditions in 2013 are:</p><p> </p>","Baroness Kramer","2014-08-04T10:24:24.115654Z","http://data.parliament.uk/resources/79808/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/79808/answer","HL1697 - Lord Berkeley - Table.doc","table - main speed limits in free flow conditions","27","Transport","Transport","2014-07-30","Speed Limits","2","House of Lords","To ask Her Majesty’s Government, further to the Written Statement by Baroness Kramer on 24 July (WS 137), whether they intend to apply the reasoning that the "current speed limit just does not work—it is broken by about three quarters of HGV drivers at any particular time" in considering alterations to speed limits for other types of vehicle.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1697"
"http://data.parliament.uk/resources/79809","Department for Transport","false","2014-08-04","<p>In conjunction with the speed limit change, we are considering whether to adopt a new approach to the offence of exceeding a vehicle specific speed limit. This would be to ensure that drivers receive a strong warning letter from the Driver and Vehicle Licensing Agency for a first offence, and are called to a driver conduct hearing for a subsequent offence, where the Traffic Commissioner will consider whether action should be taken against their licence. We could also consider in future taking this approach for all speeding offences in a large vehicle, though it would require changes to the way offences are recorded.</p><p> </p><p>In addition police forces can refer vocational licence holders directly to driver conduct hearings at a first offence.</p><p> </p><p>The Senior Traffic Commissioner publishes guidance and directions about driver conduct hearings. We anticipate consultation about revised guidance will begin later this year.</p><p> </p><p />","Baroness Kramer","2014-08-04T10:26:44.8924108Z","http://data.parliament.uk/resources/79809/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/79809/answer",,,"27","Transport","Transport","2014-07-30","Large Goods Vehicles: Speed Limits","2","House of Lords","To ask Her Majesty’s Government, further to the Written Statement by Baroness Kramer on 24 July (WS 137), what tougher procedures and sanctions they propose for lorry drivers caught exceeding the new speed limits.","false","Biography information for Lord Berkeley","Lord Berkeley","HL1698"
