"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/885007","Department for Transport","false","2018-04-24","<p>The number of drivers currently shown on the Driver and Vehicle Licensing Agency (DVLA)’s records as having one or more disqualifications since January 2013 is 429,508.</p><p> </p><p>There may have been other disqualifications imposed during the period up to and including April 2014 but these will have expired and been removed from the record.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-24T13:27:04.907Z","http://data.parliament.uk/resources/885007/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/885007/answer",,,"27","Transport","Transport","2018-04-17","Driving: Disqualification","1","House of Commons","To ask the Secretary of State for Transport, how many drivers have been disqualified from driving since 2013.","false","Biography information for David Simpson","Upper Bann","David Simpson","135995"
"http://data.parliament.uk/resources/885133","Department for Transport","false","2018-04-19","<p>The Government understands the importance of strategic transport infrastructure in Essex, and is investing in the county. Highways England are progressing improvements to the A12 and Government has helped fund the development of plans for the A120 brought forward by Essex County Council.</p><p> </p><p>On the railways, the Greater Anglia franchise are investing to replace the whole fleet with new trains by 2020 and for c2c Essex Thameside will introduce an additional 60 vehicles due to be commissioned in 2021. The new fleet will provide more seats and Wi-Fi on board.</p>","Orpington","Joseph Johnson",,"2018-04-19T16:33:30.68Z","http://data.parliament.uk/resources/885133/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/885133/answer",,,"27","Transport","Transport","2018-04-17","Transport: Essex","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to invest in strategic transport infrastructure in Essex.","false","Biography information for Priti Patel","Witham","Priti Patel","904830"
"http://data.parliament.uk/resources/885206","Cabinet Office","false","2018-04-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2018-04-25T13:39:08.397Z","http://data.parliament.uk/resources/885206/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/885206/answer","PQ136071.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2018-04-17","Unemployment: North Wales","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of households were classified as without work in each local authority area in north Wales in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","136071"
"http://data.parliament.uk/resources/885207","Department for Education","false","2018-04-25","<p>We asked the Education and Training Foundation (ETF), as the body whose purpose is to improve the quality of further education and training and to support workforce development, to conduct an analysis into the training needs of early years tutors and to provide a report for ministers by the end of March. Alongside that report, and to help inform it, we asked the ETF to trial some professional exchanges for early years tutors to enable them to share challenges and effective practice.</p><p>The training needs analysis report and a report on the outcomes of the professional exchanges will be published in due course.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-04-25T16:18:32.433Z","http://data.parliament.uk/resources/885207/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/885207/answer",,,"60","Education","Education","2018-04-17","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of early years tutors in further education settings have taken part in the professional exchange trial.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","136072"
"http://data.parliament.uk/resources/885208","Department for Work and Pensions","false","2018-04-25","<p>DWP’s National Employer and Partnership Team have been working with the Department of Education to publicise working in the childcare sector. This information is available to all work coaches, who will share it with claimants where it is appropriate to their circumstances.</p>","Reading West","Alok Sharma",,"2018-04-25T10:26:07.093Z","http://data.parliament.uk/resources/885208/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/885208/answer",,,"29","Work and Pensions","Work and Pensions","2018-04-17","Children: Day Care","1","House of Commons","To ask the Secretary of State for Work and Pensions, what resources her Department has allocated to support the knowledge development of work coaches to encourage people to work in the childcare sector.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","136073"
"http://data.parliament.uk/resources/885209","Department for Work and Pensions","false","2018-04-24","<p>The criteria for home assessments are provided by DWP and are consistent between the three benefits in regards to how they advise Health Care Professionals (HCPs). The decision on whether individual cases require a home visit is made by the HCP and delivered according to the individual provider’s delivery model.</p>","Truro and Falmouth","Sarah Newton",,"2018-04-24T11:16:44.107Z","http://data.parliament.uk/resources/885209/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/885209/answer",,,"29","Work and Pensions","Work and Pensions","2018-04-17","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will ensure consistency between the criteria for home assessments for (a) employment and support allowance, (b) personal independence payments and (c) universal credit.","false","Biography information for Grahame Morris","Easington","Grahame Morris","136074"
"http://data.parliament.uk/resources/885210","Department for Work and Pensions","false","2018-04-25","<p>Currently the total number of Health Care Professionals (HCPs) conducting assessments is 3518.</p><p> </p><p>All HCPs conducting assessments are highly trained practitioners who must have at least 2 years post full registration experience or less than 2 years by individual, prior, written agreement with the Department. Requests by providers to employ HCPs with less than 2 years post full registration experience are rare and exceptional. To ensure HCPs deliver high quality assessments they are subject to a rigorous recruitment and approval process, followed by a comprehensive training programme in disability analysis. They also receive coaching and complete Continuous Professional Development modules to ensure their knowledge is kept up to date. All HCPs are subject to the Provider’s audit process and, in addition to this, DWP undertakes independent audit to ensure that the advice provided to the Department’s decision makers is of suitable quality, fully explained and justified.</p><p> </p><p>The providers do not specifically record data on disciplinary or performance management action on quality standards alone.</p>","Truro and Falmouth","Sarah Newton",,"2018-04-25T12:03:54.96Z","http://data.parliament.uk/resources/885210/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/885210/answer",,,"29","Work and Pensions","Work and Pensions","2018-04-17","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many health professionals provide assessments for her Department; what the process is for ensuring those professionals meet quality standards; and how many such professionals have been removed from post in the last 12 months.","false","Biography information for Grahame Morris","Easington","Grahame Morris","136075"
"http://data.parliament.uk/resources/885211","Department for Digital, Culture, Media and Sport","false","2018-04-25","<p>The live music industry is a vital part of the UK’s music ecosystem, contributing £1bn to the economy in 2016 and it must be allowed to continue to thrive.</p><p> </p><p>We have reformed entertainment licensing and last year announced that the Agent of Change principle will now be included in the National Planning Policy Framework, helping to protect music venues when new housing is built. We will continue working with industry and Whitehall colleagues on a range of issues affecting the live music industry.</p><p> </p>","Stourbridge","Margot James","136077","2018-04-25T14:09:08.963Z","http://data.parliament.uk/resources/885211/answer","Biography information for Margot James","http://data.parliament.uk/resources/885211/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-17","Music Venues: Closures","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to monitor the number of closures of live music venues in the UK.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","136076"
"http://data.parliament.uk/resources/885212","Department for Digital, Culture, Media and Sport","false","2018-04-25","<p>The live music industry is a vital part of the UK’s music ecosystem, contributing £1bn to the economy in 2016 and it must be allowed to continue to thrive.</p><p> </p><p>We have reformed entertainment licensing and last year announced that the Agent of Change principle will now be included in the National Planning Policy Framework, helping to protect music venues when new housing is built. We will continue working with industry and Whitehall colleagues on a range of issues affecting the live music industry.</p><p> </p>","Stourbridge","Margot James","136076","2018-04-25T14:09:09.087Z","http://data.parliament.uk/resources/885212/answer","Biography information for Margot James","http://data.parliament.uk/resources/885212/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-17","Music Venues","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to support live music venues in the UK; and if he will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","136077"
"http://data.parliament.uk/resources/885213","Cabinet Office","false","2018-05-23","<p>Government Helpline services are procured from a wide range of Telecommunication providers in the UK. These services are contracted by Government to the telecommunication market in accordance with both Ofcom regulation and the Data Protection Act. As such third party telecommunications providers are an integral part of the Government supply chain, and Government is taking no steps to remove third party Telecommunications providers, so that the UK Citizen can communicate with Government easily.</p>","Hertsmere","Oliver Dowden",,"2018-05-23T10:16:10.603Z","http://data.parliament.uk/resources/885213/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/885213/answer",,,"53","Cabinet Office","Cabinet Office","2018-04-17","Government Departments: Telephone Services","1","House of Commons","To ask the Minister for the Cabinet Office, what recent discussions he has had with (a) Cabinet colleagues and (b) Ofcom on access by third party telephone providers to Government helplines which are advertised as free to customers; and if he will take steps to prohibit such access.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","136078"
