"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131218","Cabinet Office","true","2019-06-17","<p><ins class="ministerial">We are not aware that any department has plans to open a foodbank.</ins></p><p><del class="ministerial">The Government is committed to ensuring our democracy is robust, trusted and open so all those who are eligible can participate with confidence. We have convened partners in local authorities and homeless charities to codesign and test ideas to address barriers to electoral registration for the homeless. These will be made available shortly on Gov.uk.</del></p>","Hertsmere","Oliver Dowden","2019-06-17T13:16:18.87Z","2019-06-27T15:57:41.013Z","http://data.parliament.uk/resources/1131218/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1131218/answer",,,"http://data.parliament.uk/resources/1131218/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1131218/answer/previousversion/123008","4451","http://data.parliament.uk/members/4451","53","Cabinet Office","Cabinet Office","2019-06-11","Government Departments: Food Banks","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of Government Departments that plan to set up foodbanks in their offices.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263052"
"http://data.parliament.uk/resources/1130745","Department for Business, Energy and Industrial Strategy","true","2019-06-13","<p>Through the National Living Wage (NLW) and National Minimum Wage (NMW), the Government ensures that the lowest paid in our society are fairly rewarded for their work. April 2019’s increase to the NLW will see nearly 1.8 million workers in the UK receive a 4.9% pay rise. A full-time worker on the NLW will now be more than £2,750 better off over the year compared to when it was first announced in 2015.</p><p> </p><p>The table below provides estimates for the number and proportion of jobs in the UK and Yorkshire and the Humber on the NLW and NMW in 2019. The most recent available data for Barnsley, and South Yorkshire, shows that there were an estimated 5,500 workers and 47,200 workers respectively who were on the NLW or NMW.</p><table><tbody><tr><td colspan="2"><p><ins class="ministerial"><strong>National Living Wage</strong></ins></p></td><td colspan="2"><p><ins class="ministerial"><strong>National Minimum Wage</strong></ins></p></td></tr><tr><td><p><ins class="ministerial"><em>Number of jobs</em></ins></p></td><td><p><ins class="ministerial"><em>% of jobs</em></ins></p></td><td><p><ins class="ministerial"><em>Number of jobs</em></ins></p></td><td><p><ins class="ministerial"><em>% of jobs</em></ins></p></td></tr><tr><td><p><ins class="ministerial">UK</ins></p></td><td><p><ins class="ministerial">1,762,000</ins></p></td><td><p><ins class="ministerial">7.2%</ins></p></td><td><p><ins class="ministerial">341,000</ins></p></td><td><p><ins class="ministerial">9.8%</ins></p></td></tr><tr><td><p><ins class="ministerial">Yorkshire and the Humber</ins></p></td><td><p><ins class="ministerial">172,000</ins></p></td><td><p><ins class="ministerial">8.8%</ins></p></td><td><p><ins class="ministerial">36,000</ins></p></td><td><p><ins class="ministerial">12.0%</ins></p></td></tr></tbody></table><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-06-13T16:04:20.523Z","2019-06-20T15:16:09.433Z","http://data.parliament.uk/resources/1130745/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1130745/answer",,,"http://data.parliament.uk/resources/1130745/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1130745/answer/previousversion/122690","Biography information for Kelly Tolhurst","http://data.parliament.uk/members/4487","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-07","Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pusuant to the Answers of 5 June 2019 to Questions 257798 and 257799, and in the format of the Answer of 11 April 2019 to Question 241458, what proportion of jobs in (a) the UK, (b) Yorkshire, (c) South Yorkshire and (c) Barnsley are paid the (i) National Living Wage and (ii) National Minimum Wage.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","261537"
"http://data.parliament.uk/resources/1130501","Home Office","true","2019-06-11","<p>Guidance on the automated checks process has been published on gov.uk and a copy of this will be placed in the Library. <br /><a href="https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check." target="_blank">https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check.</a></p><p>The rules for assessing continuous residence are already set out in the Immigration Rules. The automated checks simply apply these principles to the data provided by Her Majesty's Revenue and Customs and The Department for Work and Pensions. The automated checks replace the need, where data exists, for an applicant to submit any other forms of evidence.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-11T11:11:01.85Z","2019-06-11T11:31:13.523Z","http://data.parliament.uk/resources/1130501/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1130501/answer","How_the_automated_check_calculates_the_period_of_residence.docx","The Automated Checks - EU Settlement Scheme ","http://data.parliament.uk/resources/1130501/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1130501/answer/previousversion/121701","Biography information for Caroline Nokes","http://data.parliament.uk/members/4048","1","Home Office","Home Office","2019-06-06","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 20 May 2019 to Question 254185 on Immigration: EU Nationals, if he will place in the Library, a copy of the algorithm applied by his Department during automated residency checks.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","261208"
"http://data.parliament.uk/resources/1129564","Foreign and Commonwealth Office","true","2019-06-18","<p>The allocated budget for the Gulf Integrated Activity Fund (IAF) for the 2019/20 financial year is £20m. The IAF will fund activity in all <del class="ministerial">seven</del> <ins class="ministerial">six </ins>Gulf <ins class="ministerial">Cooperation Council </ins>States including Kuwait, Saudi Arabia, Bahrain, Qatar, the United Arab Emirates<del class="ministerial">,</del> <ins class="ministerial">and </ins>Oman<ins class="ministerial">.</ins> <del class="ministerial">and Yemen.</del></p>",,"Lord Ahmad of Wimbledon","2019-06-18T13:14:30.543Z","2019-06-25T14:53:06.213Z","http://data.parliament.uk/resources/1129564/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1129564/answer",,,"http://data.parliament.uk/resources/1129564/answer",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1129564/answer/previousversion/123511","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/members/4210","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Integrated Activity Fund","2","House of Lords","To ask Her Majesty's Government what is the allocated budget for the Gulf Integrated Activity Fund for the 2019/20 financial year; and which countries will receive support from that Fund.","false","Biography information for Lord Scriven",,"Lord Scriven","HL16049"
"http://data.parliament.uk/resources/1129731","Department for International Development","true","2019-06-11","<p>The UK is providing a range of support to displaced people in Yemen in response to the displacement of 3.3 million people since the conflict began in 2015. Last financial year (2018/19), for example, we <del class="ministerial">provided</del> <ins class="ministerial">contributed to the provision of </ins>food assistance to over 490,000 internally displaced people (IDPs) and since June 2017 we have helped over 40,000 IDPs receive psychosocial support and provided over 35,000 with life-saving health care.</p><p> </p><p>The UK has also supported the International Organisation for Migration (IOM) and United Nations High Commissioner for Refugees (UNHCR) to provide primary healthcare and mental health services, legal assistance, child protection and support to survivors of gender-based violence. We are supporting IOM and UNHCR with £9 million this financial year (2019/20) to allow them to continue providing these vital services.</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-11T16:43:41.48Z","2019-06-19T10:00:52.67Z","http://data.parliament.uk/resources/1129731/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1129731/answer",,,"http://data.parliament.uk/resources/1129731/answer","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1129731/answer/previousversion/121913","Biography information for Dr Andrew Murrison","http://data.parliament.uk/members/1466","20","International Development","International Development","2019-06-04","Yemen: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what support his Department is providing to internally displaced people in Yemen.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","259950"
"http://data.parliament.uk/resources/1129191","Department of Health and Social Care","true","2019-06-11","<p>Information on the number of prescription items from the Prescription Cost Analysis system for benzodiazepines and antidepressants written in the United Kingdom and dispensed in the community in England, for the year 2018 can be found in the attached tables.</p><p>The data available is at prescription item level by presentation. Prescriptions are prescribed either by a paper prescription form or via an Electronic Prescription Service message. Each single item written on the form is counted as a prescription item. No information is available for those prescriptions written but not dispensed.</p>","South Ribble","Seema Kennedy","2019-06-11T16:51:00.313Z","2019-06-12T14:34:05.54Z","http://data.parliament.uk/resources/1129191/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1129191/answer","PQ259400 table formatted.docx","Prescription data benzodiazipines & antidepressant","http://data.parliament.uk/resources/1129191/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1129191/answer/previousversion/122124","Biography information for Seema Kennedy","http://data.parliament.uk/members/4455","17","Health and Social Care","Health and Social Care","2019-06-03","Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many prescriptions of (a) individual benzodiazepine drugs and (b) individual antidepressants were dispensed in the community in 2018.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","259400"
"http://data.parliament.uk/resources/1128442","Department of Health and Social Care","true","2019-06-10","<p><ins class="ministerial"> <p><ins class="ministerial">The Department for International Trade and the Department of Health and Social Care are not specifically collecting data on the growth of the market for cannabis based products for medicinal use in the United Kingdom.</ins></p><p><ins class="ministerial">However, data from the Medicines and Healthcare products Regulatory Agency (MHRA) shows growing numbers of import notifications for medicinal cannabis and the Home Office has received increased numbers of licence applications.</ins></p><p><ins class="ministerial">In addition, UK companies exporting these products and foreign companies looking to invest in the UK have full access to government support, where they have the necessary authorisations from the MHRA and Home Office and a relevant Export Licence.</ins></p></ins></p><p><del class="ministerial">An initial impact assessment was published alongside The Misuse of Drugs (Amendments) (Cannabis and Licence Fees) (England, Wales and Scotland) Regulations 2018. This can be viewed at the following link:</del></p><p><del class="ministerial"><a href="http://www.legislation.gov.uk/uksi/2018/1055/impacts" target="_blank">http://www.legislation.gov.uk/uksi/2018/1055/impacts</a></del></p><p><del class="ministerial">This set out the approach that the Government proposed to take in assessing the costs and benefits of the change in the law at a population level, with regard to the rescheduling of cannabis-based products for medicinal use (CBPM). This framework included potential savings in treatment costs, giving the example of patients with severe epilepsy for whom medicinal use of cannabis could reduce the frequency of seizures and reduce the number of related hospital admissions. This was an initial framework for assessing this policy and as we develop our knowledge in this area, both on the costs and the potential benefits, we can revisit and refine these assessments.</del></p><p><del class="ministerial">In the meantime, the National Institute for Health and Care Excellence (NICE) is developing clinical guidelines on the appropriate use of CBPM based on the best available evidence, and the National Institute for Health Research is funding further clinical research on this. More information is available at the following link:</del></p><p><del class="ministerial"><a href="https://www.nihr.ac.uk/funding-and-support/documents/themed-calls/cannabis-based%20products/cannabis-based-products-brief.pdf" target="_blank">https://www.nihr.ac.uk/funding-and-support/documents/themed-calls/cannabis-based%20products/cannabis-based-products-brief.pdf</a></del></p>","South Ribble","Seema Kennedy","2019-06-10T13:18:03.37Z","2019-06-11T11:31:21.83Z","http://data.parliament.uk/resources/1128442/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128442/answer",,,"http://data.parliament.uk/resources/1128442/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1128442/answer/previousversion/121340","Biography information for Seema Kennedy","http://data.parliament.uk/members/4455","17","Health and Social Care","Health and Social Care","2019-05-23","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the evidence (a) his Department and (b) the Department for International Trade holds on growing a market for prescribed medicinal cannabis.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","257706"
"http://data.parliament.uk/resources/1127697","Department for Transport","true","2019-05-23","<p>Department for Transport Ministers and officials have regular discussions with the CAA, including on the Drone Operator Registration Scheme and competency testing requirements, which will apply from November 2019. <ins class="ministerial">These will apply to all those in the UK operating drones or model aircraft between 250 grams and 20 kilograms.</ins> <del class="ministerial">These will apply to all unmanned aircraft below 250g, including drones and model aircraft.</del></p><p> </p><p>These are part of a package of measures to address the safety and security challenges that unmanned aircraft pose. They will help law enforcement agencies to tackle the misuse of such aircraft effectively, alongside new Police powers to be introduced in the forthcoming Drones Bill.</p><p> </p><p> </p>","Northampton North","Michael Ellis","2019-05-23T11:44:18.047Z","2019-06-18T09:26:06.94Z","http://data.parliament.uk/resources/1127697/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1127697/answer",,,"http://data.parliament.uk/resources/1127697/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1127697/answer/previousversion/119732","3991","http://data.parliament.uk/members/3991","27","Transport","Transport","2019-05-20","Model Aircraft: Registration","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Civil Aviation Authority (CAA) consultation (CAP1775), what recent discussions he has had with the CAA on the potential introduction of (a) compulsory registration by model aircraft enthusiasts with the CAA, (b) registration fees, (c) age restrictions and (d) competency requirements.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","256218"
"http://data.parliament.uk/resources/1127335","Department for Environment, Food and Rural Affairs","true","2019-05-23","<p>Local authorities have a wide range of enforcement powers to tackle fly-tipping and we have recently strengthened these. In 2016 we gave local authorities the power to issue fixed penalty notices for small scale fly-tipping and enhanced local authorities’ ability to search and seize the vehicles of suspected fly-tippers. In January this year, we introduced further financial penalties to crack down on fly-tipping giving local authorities the power to issue penalties of up to £400 to householders who fail to pass their waste to a licensed carrier and whose waste is then found fly-tipped. We will also support local authorities in increasing householders’ awareness of their duty of care to ensure their waste is disposed of appropriately.</p><p> </p><p>In our Resources and Waste Strategy for England, we have <del class="ministerial">included</del> <ins class="ministerial">committed to develop a</ins> fly-tipping toolkit which will cover how local authorities can set up and run an effective fly-tipping partnership and how to present robust cases to court to ensure tougher penalties. The Strategy also sets out how we will work with the court system to further strengthen the sentences of fly-tippers to ensure they act as a suitable deterrent.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-23T10:11:06.17Z","2019-05-23T14:43:41.103Z","http://data.parliament.uk/resources/1127335/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1127335/answer",,,"http://data.parliament.uk/resources/1127335/answer","Suffolk Coastal","Dr Thérèse Coffey","http://data.parliament.uk/resources/1127335/answer/previousversion/119671","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/members/4098","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-17","Fly-tipping","1","House of Commons","To ask the Secretary of State for the Environment, Food and Rural Affairs, what discussions he has had with Cabinet colleagues on (a) ensuring adequate support for local authorities to tackle fly-tipping and (b) ensuring that persistent offenders are either fined or prosecuted.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","255717"