"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1690052","Department of Health and Social Care","false","2024-02-21","<p>The Learning Support Fund (LSF) is available broadly to those courses which were eligible for the NHS Bursary prior to the 2017 reforms, and therefore, subjects such as pharmacy are outside of the scope of the LSF arrangements. There are no immediate plans to make changes to the LSF scheme design.</p><p>The Government keeps the funding arrangements for all healthcare students under close review. At all times the Government must strike a balance between the level of support students receive, and the need to make best use of public funds to deliver value for money.</p>","Pendle","Andrew Stephenson","14653","2024-02-21T16:12:19.913Z","http://data.parliament.uk/resources/1690052/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1690052/answer",,,"17","Health and Social Care","Health and Social Care","2024-02-19","NHS Learning Support Fund: Pharmacy","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason Master of Pharmacy courses are not included in the NHS Learning Support Fund.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","14652"
"http://data.parliament.uk/resources/1690053","Department of Health and Social Care","false","2024-02-21","<p>The Learning Support Fund (LSF) is available broadly to those courses which were eligible for the NHS Bursary prior to the 2017 reforms, and therefore, subjects such as pharmacy are outside of the scope of the LSF arrangements. There are no immediate plans to make changes to the LSF scheme design.</p><p>The Government keeps the funding arrangements for all healthcare students under close review. At all times the Government must strike a balance between the level of support students receive, and the need to make best use of public funds to deliver value for money.</p>","Pendle","Andrew Stephenson","14652","2024-02-21T16:12:19.96Z","http://data.parliament.uk/resources/1690053/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1690053/answer",,,"17","Health and Social Care","Health and Social Care","2024-02-19","NHS Learning Support Fund: Pharmacy","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will include Masters of Pharmacy courses in the NHS Learning Support Fund.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","14653"
"http://data.parliament.uk/resources/1690054","Department of Health and Social Care","false","2024-02-27","<p>The Government is dedicated to supporting research into dementia, and has committed to doubling the funding for dementia research to £160 million per year by the end of 2024/25. The Government’s responsibility for delivering dementia research is shared between the Department of Health and Social Care, with research delivered by the National Institute for Health and Care Research (NIHR), and the Department for Science Innovation and Technology, with research delivered via UK Research and Innovation.</p><p>In 2022/23, the most recent year we have data for, we estimate that total Government spend on dementia research was £96.9 million. Spend is dependent on the number and quality of applications received, as well as the volume of research that requires infrastructure support, therefore research spend can only be calculated retrospectively after the end of the financial year.</p><p>The Government is making significant progress towards meeting the commitment and has instigated momentous new programmes of work, for instance investing almost £50 million over five years into the NIHR’s Dementia Translational Research Collaboration Trial Network, which will expand the United Kingdom’s early phase clinical trial capabilities in dementia, speeding up the development of new treatments. A new Clinical Trials Delivery Accelerator focused on dementia was also announced in the Autumn Statement 2023, with up to £20 million of funding to help innovation reach National Health Service patients even faster. Many new initiatives and research projects will begin to spend in 2024/25.</p>","Pendle","Andrew Stephenson",,"2024-02-27T10:07:35.78Z","http://data.parliament.uk/resources/1690054/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1690054/answer",,,"17","Health and Social Care","Health and Social Care","2024-02-19","Dementia: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government is on target to double dementia funding by 2024/25.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","14654"
"http://data.parliament.uk/resources/1690055","Department of Health and Social Care","false","2024-02-27","<p>The Dame Barbara Windsor Dementia Mission was launched in August 2022 with £95 million of Government funding. There is now more than £120 million of committed funding to the mission, which will be invested into three key pillars. The first pillar centres on biomarkers and experimental medicine, and will receive £50 million of the funding for the mission, with the intention of securing match funding from industry partners. As part of this pillar, Innovate UK launched a Small Business Research Initiative competition, with the aim of accelerating innovations in clinical biomarker tools and technologies for dementia, where organisations could apply for a share of £6 million of funding out of the allocated £50 million. These technologies will enable the discovery, validation, and implementation of a suite of decision-enabling biomarkers to help transform clinical trials and precision therapies. The competition closed on 4 September 2023, and the recipients awarded a portion of the £6 million will be announced soon.</p><p> </p><p>The second pillar will focus on clinical trial infrastructure and innovation, with two recently announced initiatives to support its delivery. The first of these initiatives is the National Institute for Health and Care Research’s Dementia-Translational Research Collaboration Trials Network, with almost £50 million of funding over five years. This will expand the United Kingdom’s early phase clinical trial capabilities for dementia, speeding up the development of new treatments. The second initiative is the Clinical Trials Delivery Accelerator, focused on dementia, also named the Dementia Accelerator. This was announced in the Autumn Statement 2023, in response to Lord O’Shaughnessy’s independent review into commercial clinical trials in the UK, with up to £20 million of additional funding.</p><p> </p><p>The third pillar will be focused on end-to-end implementation, specifically on aligning translational research, clinical practice, and regulatory frameworks to prepare health-systems for new dementia medicines. The Medicines and Healthcare products Regulatory Agency, the National Institute for Health and Care Excellence, NHS England, the Department, the devolved administrations, and the Dame Barbara Windsor Dementia Mission are already working closely together to plan for the implementation of new dementia medicines, should they gain approval in the UK.</p>","Pendle","Andrew Stephenson",,"2024-02-27T13:42:56.947Z","http://data.parliament.uk/resources/1690055/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1690055/answer",,,"17","Health and Social Care","Health and Social Care","2024-02-19","Dementia: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, how the additional £95 million investment in dementia care has been allocated.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","14655"
"http://data.parliament.uk/resources/1690056","Cabinet Office","false","2024-02-27","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon lady’s Parliamentary Question of 19th February is attached.</p><p><strong><p><p></strong></p>","Salisbury","John Glen",,"2024-02-27T17:03:18.05Z","http://data.parliament.uk/resources/1690056/answer","Biography information for John Glen","http://data.parliament.uk/resources/1690056/answer","PQ14656.pdf","UK Statistics Authority","53","Cabinet Office","Cabinet Office","2024-02-19","Weather: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many excess winter deaths there were in each month from November 2023 to February 2024.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","14656"
"http://data.parliament.uk/resources/1690059","Home Office","false","2024-02-27","<p>At the point a decision is made to grant permission to remain, a BRP is automatically requested by the caseworking system and data is sent to the DVLA for the BRP to be produced. Any automatic requests that become “stuck” when sent to DVLA are targeted and proactive reporting is being developed to identify such cases earlier.</p><p>During 2023, DVLA produced 99.6% of BRPs within 24 hours of this automatic request process and 100% within 48 hours.</p>","Corby","Tom Pursglove",,"2024-02-27T16:43:10.157Z","http://data.parliament.uk/resources/1690059/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1690059/answer",,,"1","Home Office","Home Office","2024-02-19","Biometric Residence Permits: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for biometric residence permits were delayed as a result of technical issues in each month since January 2023.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","14657"
"http://data.parliament.uk/resources/1690060","Home Office","false","2024-02-27","<p>The exact number of people awaiting decisions on applications to the Home Office as a result of technical issues in each month since January 2023 is not information currently held in a reportable format.</p>","Corby","Tom Pursglove",,"2024-02-27T16:39:02.44Z","http://data.parliament.uk/resources/1690060/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1690060/answer",,,"1","Home Office","Home Office","2024-02-19","Home Office: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, how many people are awaiting decisions on applications to the Home Office as a result of technical issues in each month since January 2023.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","14658"
"http://data.parliament.uk/resources/1690061","Home Office","false","2024-02-27","<p>Increasingly since 2023, applications to remain in the United Kingdom have been processed on the new caseworking system, Atlas.</p><p>It is a complex system that has many integrated services such as security checking, sending notifications to applicants, triggering the production of BRP cards or creation of digital status. Whilst there have been some issues encountered as Atlas has been developed, no systemic issues have been identified that have caused concerns to be raised with the third-party IT suppliers helping develop and support Atlas.</p><p>Most technical issues are resolved within days.</p>","Corby","Tom Pursglove","14660 ; 14661 ; 14663 ; 14664","2024-02-27T16:06:31.457Z","http://data.parliament.uk/resources/1690061/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1690061/answer",,,"1","Home Office","Home Office","2024-02-19","Home Office: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, what is the cause of recent technical issues delaying home office applications.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","14659"
"http://data.parliament.uk/resources/1690062","Home Office","false","2024-02-27","<p>Increasingly since 2023, applications to remain in the United Kingdom have been processed on the new caseworking system, Atlas.</p><p>It is a complex system that has many integrated services such as security checking, sending notifications to applicants, triggering the production of BRP cards or creation of digital status. Whilst there have been some issues encountered as Atlas has been developed, no systemic issues have been identified that have caused concerns to be raised with the third-party IT suppliers helping develop and support Atlas.</p><p>Most technical issues are resolved within days.</p>","Corby","Tom Pursglove","14659 ; 14661 ; 14663 ; 14664","2024-02-27T16:06:31.507Z","http://data.parliament.uk/resources/1690062/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1690062/answer",,,"1","Home Office","Home Office","2024-02-19","Home Office: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of trends in the number of technical issues in relation to home office applications since January 2023.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","14660"
"http://data.parliament.uk/resources/1690063","Home Office","false","2024-02-27","<p>Increasingly since 2023, applications to remain in the United Kingdom have been processed on the new caseworking system, Atlas.</p><p>It is a complex system that has many integrated services such as security checking, sending notifications to applicants, triggering the production of BRP cards or creation of digital status. Whilst there have been some issues encountered as Atlas has been developed, no systemic issues have been identified that have caused concerns to be raised with the third-party IT suppliers helping develop and support Atlas.</p><p>Most technical issues are resolved within days.</p>","Corby","Tom Pursglove","14659 ; 14660 ; 14663 ; 14664","2024-02-27T16:06:31.537Z","http://data.parliament.uk/resources/1690063/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1690063/answer",,,"1","Home Office","Home Office","2024-02-19","Home Office: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to tackle technical issues in relation to home office applications.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","14661"
