"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1582749","Department for Business, Energy and Industrial Strategy","false","2023-02-06","<p>The Government is finalising several elements of the scheme that are critical to delivery. There are significant complexities in delivering a novel scheme with a wide variety of eligible groups with different energy arrangements. The Government must ensure consumers are protected; public money is well spent with robust verification and anti-fraud checks; and that local authorities are prepared to deliver support to eligible households.</p>","Beverley and Holderness","Graham Stuart","137843","2023-02-06T10:30:26.773Z","http://data.parliament.uk/resources/1582749/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1582749/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Energy Bills Rebate: Park Homes and Ports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, on what date people who live in (a) park homes and (b) marinas will be able to apply online for the Energy Bills Support Scheme.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","137842"
"http://data.parliament.uk/resources/1582750","Department for Business, Energy and Industrial Strategy","false","2023-02-06","<p>The Government is finalising several elements of the scheme that are critical to delivery. There are significant complexities in delivering a novel scheme with a wide variety of eligible groups with different energy arrangements. The Government must ensure consumers are protected; public money is well spent with robust verification and anti-fraud checks; and that local authorities are prepared to deliver support to eligible households.</p>","Beverley and Holderness","Graham Stuart","137842","2023-02-06T10:30:26.813Z","http://data.parliament.uk/resources/1582750/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1582750/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Energy Bills Rebate: Applications","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reason the application portal for the Energy Bills Support Scheme Alternative Funding did not open in January 2023.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","137843"
"http://data.parliament.uk/resources/1582751","Department for Business, Energy and Industrial Strategy","false","2023-02-06","<p>The Energy Bills Support Scheme Alternative Funding will provide support of £400 for energy bills for around 900,000 households without a direct relationship to a domestic electricity supplier.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-06T10:28:40.63Z","http://data.parliament.uk/resources/1582751/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1582751/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of individuals eligible to make an application for payment under Energy Bill Support Scheme Alternative Funding.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","137844"
"http://data.parliament.uk/resources/1582752","Department for Business, Energy and Industrial Strategy","false","2023-02-09","<p>The exact date that an eligible household will receive support will depend on when the application is made and when the payment can be processed by the relevant local authority. The online application portal and accompanying contact centre helpline for those who do not have online access will be open by 27 February.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-09T17:02:03.347Z","http://data.parliament.uk/resources/1582752/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1582752/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1582752/answer/previousversion/53386","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what length of time it takes to process payments under the Energy Bill Support Scheme Alternative Funding once an application has been submitted.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","137845"
"http://data.parliament.uk/resources/1582782","Department for Business, Energy and Industrial Strategy","false","2023-02-06","<p>Discussions with stakeholders regarding forced prepayment meter installations are ongoing.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-06T15:39:05.287Z","http://data.parliament.uk/resources/1582782/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1582782/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 31 January 2023 to Question 130102 on Energy: Meters, if he will make it his policy to set reduction targets on forced prepayment meter installations.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","137977"
"http://data.parliament.uk/resources/1582876","Department for Business, Energy and Industrial Strategy","false","2023-02-06","<p>The Government is supporting the installation of rooftop solar photovoltaic panels through provision of fiscal incentives for business, removal of VAT for residential accommodation, availability of grants under several energy efficiency schemes and the right to be paid for any electricity exported to the grid under the Smart Export Guarantee. The Government is also exploring options to facilitate low cost finance from retail lenders for solar installations.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-06T15:43:54.367Z","http://data.parliament.uk/resources/1582876/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1582876/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Buildings: Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to help increase the use of solar panels on roofs; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","137729"
"http://data.parliament.uk/resources/1582954","Department for Business, Energy and Industrial Strategy","false","2023-02-06","<p>The application portal for the Energy Bills Support Scheme Alternative Funding is scheduled to open by 27 February. In addition to this portal, a dedicated customer helpline will be available to assist customers who do not have online access with further details to be released in February.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-06T10:22:21.013Z","http://data.parliament.uk/resources/1582954/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1582954/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Energy Bills Rebate: Park Homes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the application portal will open for the extension to the Energy Bills Support Scheme for people living in park homes.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","137937"
"http://data.parliament.uk/resources/1582995","Department for Business, Energy and Industrial Strategy","false","2023-02-06","<p>The Energy Bill Support Scheme Alternative Funding (EBSS AF) will provide £400 support to those households that do not have a direct relationship with a domestic electricity supplier in England, Scotland, and Wales, with the application portal due to open by 27 February. However, where a park home site manager or landlord has a domestic energy contract, they will already be receiving EBSS support automatically, and this support needs to be passed on to the end user in a just and reasonable way.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-06T15:42:23.09Z","http://data.parliament.uk/resources/1582995/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1582995/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Energy Bills Rebate: Park Homes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether (a) park home residents who pay for their energy usage through the park home owner and (b) other domestic energy users who do not have a domestic electricity meter or direct contract with an electricity supplier will receive support through the Energy Bills Support Scheme discount when applications open at the end of February.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","137947"
"http://data.parliament.uk/resources/1582998","Department for Business, Energy and Industrial Strategy","false","2023-02-06","<p>The Energy Bill Support Scheme Alternative Funding (EBSS AF) will provide £400 support to those households that do not have a direct relationship with a domestic electricity supplier in England, Scotland, and Wales, with the application portal due to open by 27 February. However, in cases where a park home site manager has a domestic energy contract, they will already be receiving EBSS support automatically, and this support needs to be passed on to the end user in a just and reasonable way.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-06T15:41:24.53Z","http://data.parliament.uk/resources/1582998/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1582998/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether domestic energy users who pay for their energy usage through an intermediary such as a park home manager are eligible for the Energy Bills Support Scheme discount when applications open at the end of February.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","137948"
"http://data.parliament.uk/resources/1582999","Department for Business, Energy and Industrial Strategy","false","2023-02-09","<p>The Energy Bill Support Scheme Alternative Funding (EBSS AF) will provide £400 support to those households who do not have a direct relationship with a domestic electricity supplier in England, Scotland, and Wales, with the application portal due to open by 27 February. Park home residents, where the park home owner procures their electricity through a commercial contract and is therefore eligible for the Energy Bill Relief Scheme, are likely to be eligible for the EBSS AF.</p>","Beverley and Holderness","Graham Stuart",,"2023-02-09T17:01:27.503Z","http://data.parliament.uk/resources/1582999/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1582999/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1582999/answer/previousversion/53387","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Energy Bills Rebate: Park Homes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether park home residents who pay for their energy usage through an intermediary such as a park home owner will be eligible for the Energy Bills Support Scheme discount where the intermediary has benefited from the Energy Bill Relief Scheme.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","137949"
