"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1715413","Ministry of Defence","false","2024-05-17","<p>I refer the noble Lord to the reply I gave him on 3 April 2024 in response to Question number HL3443.</p>","The Earl of Minto",,"2024-05-17T13:44:12.233Z","http://data.parliament.uk/resources/1715413/answer","Biography information for The Earl of Minto","http://data.parliament.uk/resources/1715413/answer","HL3443.docx","Defence Equipment: Procurement","11","Defence","Defence","2024-05-01","Defence Equipment: Procurement","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure transparency and cost-effectiveness in the procurement of defence equipment, given the increasing complexity and expense of modern military hardware.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL4266"
"http://data.parliament.uk/resources/1551415","Treasury","false","2022-12-19","<p>The Marriage Allowance (MA) is designed to recognise marriage, and the commitment it entails, in the tax system. The MA is targeted at married couples and civil partners where one partner earns below the Personal Allowance (PA) and the other is a basic rate taxpayer. In 2022-23 the MA is £1,260 and is worth up to £252 per year.</p><p> </p><p>The transferable amount has been fixed at 10 per cent of the Personal Allowance since it was introduced in 2015. Setting the value of the allowance considerably higher would increase the cost and the Government must ensure the tax system supports strong public finances.</p><p> </p><p>Even with the decision to maintain the current level of the Personal Allowance and consequently the current level of the MA, the PA has increased by over 40 per cent in real terms since 2010, ensuring some of the lowest earners do not pay income tax. Thanks to the PA, in 2021-22 around 30% of earners didn’t pay tax.</p><p> </p><p>The Government understands that people are worried about the cost of living challenges ahead. That’s why decisive action has been taken to support households across the UK through cost of living challenges ahead, whilst remaining fiscally responsible.</p><p> </p><p>The Government has announced further support for next year designed to target the most vulnerable households. This cost of living support is worth £26 billion in 2023-24, in addition to benefits uprating, which is worth £11 billion to working age households and people with disabilities.</p>","Lord Harlech","HL4267 ; HL4268","2022-12-19T14:36:11.127Z","http://data.parliament.uk/resources/1551415/answer","Biography information for Lord Harlech","http://data.parliament.uk/resources/1551415/answer",,,"14","Treasury","Treasury","2022-12-13","Marriage: Tax Allowances","2","House of Lords","To ask His Majesty's Government what plans they have to increase the marriage tax allowance.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL4266"
"http://data.parliament.uk/resources/1380805","Cabinet Office","false","2021-11-30","<p>As a matter of policy, the Government does not comment on COBR meetings.</p><p> </p>","Lord True",,"2021-11-30T13:52:08.407Z","http://data.parliament.uk/resources/1380805/answer","Biography information for Lord True","http://data.parliament.uk/resources/1380805/answer",,,"53","Cabinet Office","Cabinet Office","2021-11-22","COBR","2","House of Lords","To ask Her Majesty's Government how many Cobra meetings have been held in response to the build-up of Russian forces on the Ukraine border.","false","Biography information for Lord Coaker","Lord Coaker","HL4266"
"http://data.parliament.uk/resources/1195263","Foreign and Commonwealth Office","false","2020-05-28","<p>As set out in my Written Answer on 5 May (HL3427), we are concerned by the arrests of a number of pro-democracy figures in Hong Kong and are following these cases closely. Senior Officials have raised our concern about the arrests with the authorities in Hong Kong, Beijing and with the Chinese Embassy in London; and we will continue to make our views clear both publicly and privately.</p><p>Article 22 of the basic law states that &quot;No department of the Central People's Government [,,,,] may interfere in the affairs which the Hong Kong Special Administrative Region administers on its own in accordance with this law&quot;. As co-signatory of the Joint Declaration, we expect the mainland Chinese authorities to respect Hong Kong's high degree of autonomy and the rights and freedoms provided for in that legally binding treaty.</p>","Lord Ahmad of Wimbledon",,"2020-05-28T14:19:28.217Z","http://data.parliament.uk/resources/1195263/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1195263/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-12","Hong Kong: Politics and Government","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 5 May (HL3427), what urgent representations they will make to the government of Hong Kong about any breach of Article 22 of the Basic Law arising from the arrest of pro-democracy leaders and lawmakers; and what plans they have, as part of their role as a co-signatory to the Sino-British Joint Declaration, to request that the trials of those arrested do not proceed.","false","Biography information for Lord Pendry","Lord Pendry","HL4266"
"http://data.parliament.uk/resources/808742","Department for Business, Energy and Industrial Strategy","false","2017-12-21","<p>The Government’s priority is to maintain affordable, clean and secure energy supplies for businesses and households. As part of this we share the EU’s ambition to make energy trading easier and more efficient by opening up national markets and increasing the level of interconnection between them.</p><p>We want to continue arrangements which allow the efficient trade in electricity and gas, both on the island of Ireland, and between the UK and continental Europe.</p><p>We continue to closely collaborate on current and future regulatory and technical arrangements. For example, I was pleased to be able to represent the Government at the Energy Council on 18 December at which General Agreements were reached on four legislative proposals within the Clean Energy package.</p>","Lord Henley",,"2017-12-21T16:29:46.51Z","http://data.parliament.uk/resources/808742/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/808742/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-18","Energy: Regulation","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure regulatory alignment in the energy market after Brexit.","false","Biography information for Baroness Featherstone","Baroness Featherstone","HL4266"
"http://data.parliament.uk/resources/662659","HM Treasury","false","2017-01-05","<p>The Sovereign Grant supports the Monarch’s official business, enabling The Queen to discharge her duties as Head of State. It meets the central staff costs and running expenses of Her Majesty’s official household. It also covers maintenance of the Royal Palaces in England and the cost of travel undertaken by Members of the Royal Family to carry out official engagements.</p><p> </p><p>Together, Members of the Royal Family complete over 3,000 engagements a year across the UK - many more than The Queen could undertake alone.</p><p> </p><p>There are no plans to extend the Grant to other Members of the Royal Family in their own right.</p>","Baroness Neville-Rolfe",,"2017-01-05T14:32:35.92Z","http://data.parliament.uk/resources/662659/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/662659/answer",,,"14","Treasury","CaTreasury","2016-12-20","Sovereign Grant","2","House of Lords","To ask Her Majesty’s Government which members of the Royal Family are in receipt of the Sovereign Grant; and whether they have any plans to extend the provision of the Grant to (1) Princess Beatrice, and (2) Princess Eugenie.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4266"
"http://data.parliament.uk/resources/435691","Ministry of Defence","false","2015-12-15","<p>We do not recognise the stock number that my noble Friend has quoted. We believe he is referring to NATO Stock Number (NSN) 6210 99 881 5622 which is a light holder fitted to the driver's control panel in the Bulldog FV430 armoured troop carrier. The maximum wattage bulb that is cleared for use with this item is 2.5W.</p><p>The Defence Equipment &amp; Support Stock Control System contains an indicative price of £70.11 (VAT Ex) for this NSN and as at 7 December 2015 there were 175 in stock. Over the previous 36 months a total of 216 of these items have been issued.</p>","Earl Howe",,"2015-12-15T16:48:35.253Z","http://data.parliament.uk/resources/435691/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/435691/answer",,,"11","Defence","Defence","2015-12-07","Defence Equipment: Procurement","2","House of Lords","To ask Her Majesty’s Government what is the MoD’s book, transfer, target or purchase price for the defence lamp holder and cap assembly component, NATO stock number 9ACR6210 99 5622; what was their approximate stock holding of that component in depot as of 7 December; how many units have been issued in the last 36-month period for which figures are available; what is the highest wattage bulb that can be fitted to that component; and whether that component is still fitted to in-service equipment or is now obsolete.","false","Biography information for Earl Attlee","Earl Attlee","HL4266"
"http://data.parliament.uk/resources/174839","Department for Business, Innovation and Skills","false","2015-02-05","<p>The Counter-Terrorism and Security Bill proposes new measures to reduce the risk of terrorism; these measures, if agreed by Parliament, will in turn reduce the threat terrorism poses to freedom of speech in universities and elsewhere.</p><p> </p><p>The detailed guidance on the proposed new duty, to have regard to the need to prevent people being drawn into terrorism, is currently subject to consultation. The Government expects to revise the guidance in the light of the consultation to make clearer universities’ duty to promote freedom of speech.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Williams of Trafford",,"2015-02-05T13:18:00.083Z","http://data.parliament.uk/resources/174839/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/174839/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-20","Academic Freedom","2","House of Lords","To ask Her Majesty’s Government what action they plan to take to safeguard the principle of free speech in university campuses in the United Kingdom.","false","Biography information for Baroness Tonge","Baroness Tonge","HL4266"
