"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1060617","Attorney General","false","2019-02-18","<p>The SFO has already put contingency plans in place to ensure minimal disruption to its casework in the event of no deal. This includes delivering training and awareness sessions and reviewing cases that are using or will use EU tools and measures. In addition an exercise is underway to recruit six additional staff members to support case teams when the UK exits the EU.</p>","South Swindon","Robert Buckland",,"2019-02-18T09:33:04.297Z","http://data.parliament.uk/resources/1060617/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1060617/answer",,,"88","Attorney General","Attorney General","2019-02-13","Serious Fraud Office","1","House of Commons","To ask the Attorney General, what steps his Department has taken to minimise disruption to the work of the Serious Fraud Office in the event that the UK leaves the EU without a deal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","220767"
"http://data.parliament.uk/resources/1060715","Wales Office","false","2019-02-18","<p>The UK Government supports a range of renewable energy schemes in Wales through the Renewables Obligation and Feed-in Tariffs schemes, and has supported 192 MW of renewable energy generation in Wales through the Contracts for Difference (CfD) Scheme. The Government plans to open a further CfD allocation round by May 2019, and Welsh stakeholders were invited to contribute to the consultation process at an event in Cardiff on 20 February 2018.</p><p> </p><p>The Government is investing in Wales to support its low carbon generation targets through initiatives such as the Pembroke Dock Marine project in the Swansea Bay City Deal. Furthermore, we are in negotiations with local partners in North Wales about the inclusion of a Smart Energy Networks project within the North Wales Growth Deal, and have included the Morlais Marine Energy Infrastructure Project in the Department for International Trade’s Capital Investments Energy Portfolio.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2019-02-18T10:53:49.463Z","http://data.parliament.uk/resources/1060715/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1060715/answer",,,"28","Wales","Wales","2019-02-13","Renewable Energy: Wales","1","House of Commons","To ask the Secretary of State for Wales, what steps his Department is taking to promote green energy production in Wales.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","220939"
"http://data.parliament.uk/resources/1060751","Department for Education","false","2019-02-18","<p>The attached table shows the figures for apprenticeship starts for Wolverhampton North East constituency for each month by academic year from 2015/16 to 2018/19 (quarter 1 reported to date).</p><p>In May 2017, there were significant structural changes to the apprenticeship funding system, including the introduction of the apprenticeship levy and apprenticeship service. The profile of apprenticeship starts changed significantly, both in the run-up to the introduction of the levy and subsequently. Care should be taken when comparing individual months with previous years as they are unlikely to provide a meaningful year-on-year trend. Numbers of reported starts are likely to change as the reforms to apprenticeship funding continue to bed in and employers engage with the new system.</p><p>The information requested is not held centrally regarding the proportion of levy-paying firms that have taken on apprentices. However, the department holds information on the number of apprenticeship service accounts (ASAs) registered. As of 31 December 2018, there were 16,100 ASAs registered on the apprenticeship service.</p><p>Since the introduction of the levy, 268,500 levy-supported starts have been recorded for England. Levy-supported learners are those supported by levy-paying organisations using at least £1 of their own levy funds. For context, there have been 555,800 total starts for England since the levy (from quarter 4 of 2016/17 to quarter 1 of 2018/19).</p><p>In addition, in January 2018, we published that 91.7 percent of those who had PAYE schemes with apprenticeship levy declarations in England of over £150,000 had registered on the apprenticeship service.</p><p> </p>","Guildford","Anne Milton","220895","2019-02-18T11:54:06.18Z","http://data.parliament.uk/resources/1060751/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1060751/answer","220893_220895_apprenticeships_table_attachment.xls","220893_220895_apprenticeships_table_attachment","60","Education","Education","2019-02-13","Apprentices: Wolverhampton North East","1","House of Commons","To ask the Secretary of State for Education, how many apprenticeships have been created in Wolverhampton North East (a) in each of the twelve months before the introduction of the apprenticeship levy and (b) in each month since the levy was introduced.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","220893"
"http://data.parliament.uk/resources/1060782","Department for Education","false","2019-02-18","<p>The attached table shows the figures for apprenticeship starts for Wolverhampton North East constituency for each month by academic year from 2015/16 to 2018/19 (quarter 1 reported to date).</p><p>In May 2017, there were significant structural changes to the apprenticeship funding system, including the introduction of the apprenticeship levy and apprenticeship service. The profile of apprenticeship starts changed significantly, both in the run-up to the introduction of the levy and subsequently. Care should be taken when comparing individual months with previous years as they are unlikely to provide a meaningful year-on-year trend. Numbers of reported starts are likely to change as the reforms to apprenticeship funding continue to bed in and employers engage with the new system.</p><p>The information requested is not held centrally regarding the proportion of levy-paying firms that have taken on apprentices. However, the department holds information on the number of apprenticeship service accounts (ASAs) registered. As of 31 December 2018, there were 16,100 ASAs registered on the apprenticeship service.</p><p>Since the introduction of the levy, 268,500 levy-supported starts have been recorded for England. Levy-supported learners are those supported by levy-paying organisations using at least £1 of their own levy funds. For context, there have been 555,800 total starts for England since the levy (from quarter 4 of 2016/17 to quarter 1 of 2018/19).</p><p>In addition, in January 2018, we published that 91.7 percent of those who had PAYE schemes with apprenticeship levy declarations in England of over £150,000 had registered on the apprenticeship service.</p><p> </p>","Guildford","Anne Milton","220893","2019-02-18T11:54:06.223Z","http://data.parliament.uk/resources/1060782/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1060782/answer","220893_220895_apprenticeships_table_attachment.xls","220893_220895_apprenticeships_table_attachment","60","Education","Education","2019-02-13","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of apprenticeship levy-paying employers have hired apprentices.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","220895"
"http://data.parliament.uk/resources/1060808","Attorney General","false","2019-02-18","<p>The number of staff employed by the Crown Prosecution Service in each Region and in CPS Direct in each year from 2010 (As at 31 December of each year) is listed in the table below:</p><table><tbody><tr><td><p><strong>CPS Region</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p>Central Casework</p></td><td><p>620</p></td><td><p>472</p></td><td><p>592</p></td><td><p>564</p></td><td><p>662</p></td><td><p>633</p></td><td><p>661</p></td><td><p>704</p></td><td><p>707</p></td></tr><tr><td><p>CPS Direct</p></td><td><p>155</p></td><td><p>135</p></td><td><p>171</p></td><td><p>302</p></td><td><p>286</p></td><td><p>260</p></td><td><p>244</p></td><td><p>210</p></td><td><p>183</p></td></tr><tr><td><p>CPS Headquarters</p></td><td><p>482</p></td><td><p>413</p></td><td><p>443</p></td><td><p>434</p></td><td><p>414</p></td><td><p>432</p></td><td><p>390</p></td><td><p>444</p></td><td><p>500</p></td></tr><tr><td><p>Cymru Wales</p></td><td><p>432</p></td><td><p>403</p></td><td><p>381</p></td><td><p>321</p></td><td><p>296</p></td><td><p>275</p></td><td><p>284</p></td><td><p>278</p></td><td><p>275</p></td></tr><tr><td><p>East Midlands</p></td><td><p>526</p></td><td><p>477</p></td><td><p>426</p></td><td><p>355</p></td><td><p>330</p></td><td><p>310</p></td><td><p>308</p></td><td><p>316</p></td><td><p>311</p></td></tr><tr><td><p>Eastern</p></td><td><p>408</p></td><td><p>385</p></td><td><p>366</p></td><td><p>325</p></td><td><p>284</p></td><td><p>257</p></td><td><p>251</p></td><td><p>254</p></td><td><p>266</p></td></tr><tr><td><p>London</p></td><td><p>1203</p></td><td><p>1233</p></td><td><p>1047</p></td><td><p>955</p></td><td><p>937</p></td><td><p>876</p></td><td><p>924</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>London North</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>463</p></td><td><p>463</p></td></tr><tr><td><p>London South</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>474</p></td><td><p>466</p></td></tr><tr><td><p>Merseyside &amp; Cheshire</p></td><td><p>358</p></td><td><p>338</p></td><td><p>282</p></td><td><p>233</p></td><td><p>223</p></td><td><p>205</p></td><td><p>217</p></td><td><p>224</p></td><td><p>240</p></td></tr><tr><td><p>North East</p></td><td><p>422</p></td><td><p>391</p></td><td><p>368</p></td><td><p>320</p></td><td><p>293</p></td><td><p>256</p></td><td><p>270</p></td><td><p>264</p></td><td><p>260</p></td></tr><tr><td><p>North West Group</p></td><td><p>769</p></td><td><p>687</p></td><td><p>688</p></td><td><p>614</p></td><td><p>560</p></td><td><p>510</p></td><td><p>516</p></td><td><p>494</p></td><td><p>458</p></td></tr><tr><td><p>South East</p></td><td><p>404</p></td><td><p>373</p></td><td><p>370</p></td><td><p>291</p></td><td><p>287</p></td><td><p>242</p></td><td><p>246</p></td><td><p>250</p></td><td><p>250</p></td></tr><tr><td><p>South West</p></td><td><p>338</p></td><td><p>313</p></td><td><p>281</p></td><td><p>256</p></td><td><p>219</p></td><td><p>212</p></td><td><p>210</p></td><td><p>223</p></td><td><p>217</p></td></tr><tr><td><p>Thames &amp; Chiltern</p></td><td><p>430</p></td><td><p>396</p></td><td><p>412</p></td><td><p>342</p></td><td><p>332</p></td><td><p>282</p></td><td><p>271</p></td><td><p>288</p></td><td><p>275</p></td></tr><tr><td><p>Wessex</p></td><td><p>348</p></td><td><p>330</p></td><td><p>317</p></td><td><p>264</p></td><td><p>265</p></td><td><p>233</p></td><td><p>231</p></td><td><p>221</p></td><td><p>229</p></td></tr><tr><td><p>West Midlands Group</p></td><td><p>775</p></td><td><p>698</p></td><td><p>617</p></td><td><p>520</p></td><td><p>489</p></td><td><p>457</p></td><td><p>449</p></td><td><p>435</p></td><td><p>424</p></td></tr><tr><td><p>Yorkshire &amp; Humberside Group</p></td><td><p>674</p></td><td><p>628</p></td><td><p>612</p></td><td><p>537</p></td><td><p>507</p></td><td><p>482</p></td><td><p>482</p></td><td><p>447</p></td><td><p>422</p></td></tr><tr><td><p><strong> Total</strong></p></td><td><p><strong>8344</strong></p></td><td><p><strong>7672</strong></p></td><td><p><strong>7373</strong></p></td><td><p><strong>6633</strong></p></td><td><p><strong>6384</strong></p></td><td><p><strong>5922</strong></p></td><td><p><strong>5954</strong></p></td><td><p><strong>5989</strong></p></td><td><p><strong>5946</strong></p></td></tr></tbody></table><p> </p><p>*Note: Following an organisational restructure in 2011 some CPS commands were changed from Groups to single Areas under the leadership of a single Chief Crown Prosecutor.</p><p>Data Source: Trent HR Database February 2019.</p>","South Swindon","Robert Buckland",,"2019-02-18T09:41:32.85Z","http://data.parliament.uk/resources/1060808/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1060808/answer",,,"88","Attorney General","Attorney General","2019-02-13","Crown Prosecution Service: Staff","1","House of Commons","To ask the Attorney General, how many staff the Crown Prosecution Service employed (a) in each region and (b) at CPS Direct in each year from 2010.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","220762"
"http://data.parliament.uk/resources/1059722","Wales Office","false","2019-02-18","<p>Actica Consulting were appointed by the UK and Welsh Governments to undertake the Joint Independent Review of the Swansea Bay City Region City Deal in January 2019. The review is currently underway and I expect to receive the final report by the end of February.</p>","Vale of Glamorgan","Alun Cairns",,"2019-02-18T10:54:43.693Z","http://data.parliament.uk/resources/1059722/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1059722/answer",,,"28","Wales","Wales","2019-02-12","City Deals: Swansea Bay","1","House of Commons","To ask the Secretary of State for Wales, what progress he has made on the joint investigations by the UK and Welsh Governments into the Swansea Bay City Deal.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","220181"
"http://data.parliament.uk/resources/1059787","Department of Health and Social Care","false","2019-02-18","<p>In August 2017 the Government changed the funding system for pre-registration undergraduate nurse training. The intention of the reforms is to boost participation and secure the future supply of home-grown nurses to the National Health Service and enable universities to create additional nursing and midwifery training places.</p><p> </p><p>On 7 February, the University and College Admissions Service (UCAS) published full-time undergraduate nursing and midwifery applications made by the 15 January deadline. This data showed a 4.5% increase in the number of applicants compared to the same point in 2018.</p><p> </p><p>Based on the data UCAS published in February, there is no intention to provide bursaries for nurse training course fees.</p><p> </p><p>On 9 May 2018 the former Secretary of State for Health (Rt. hon. Jeremy Hunt MP) announced a £10,000 package of golden hello payments for 2018/19 loan funded postgraduate nursing students that take up employment in learning disability, mental health or community service nursing roles. The full details of this incentive will be published in due course.</p><p> </p><p>The NHS Long Term Plan, published on 7 January 2019, sets out a vital strategic framework to ensure that over the next 10 years the NHS will have the staff it needs so that nurses have the time they need to care, working in a supportive culture that allows them to provide the expert compassionate care they are committed to providing.</p><p> </p><p>My Rt. hon. Friend the Secretary of State for Health and Social Care has commissioned Baroness Dido Harding, working closely with Sir David Behan, to lead a number of programmes to engage with key NHS interests to develop a detailed workforce implementation plan. These programmes will consider detailed proposals to grow the workforce, including consideration of additional staff and skills required, build a supportive working culture in the NHS and ensure first rate leadership for NHS staff.</p>","Wimbledon","Stephen Hammond","220204","2019-02-18T12:22:18.743Z","http://data.parliament.uk/resources/1059787/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1059787/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-12","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of nurse training course fees and bursaries being paid for by the NHS subject to the completion of several years of post-registration work as a nurse.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","220203"
"http://data.parliament.uk/resources/1059789","Department of Health and Social Care","false","2019-02-18","<p>In August 2017 the Government changed the funding system for pre-registration undergraduate nurse training. The intention of the reforms is to boost participation and secure the future supply of home-grown nurses to the National Health Service and enable universities to create additional nursing and midwifery training places.</p><p> </p><p>On 7 February, the University and College Admissions Service (UCAS) published full-time undergraduate nursing and midwifery applications made by the 15 January deadline. This data showed a 4.5% increase in the number of applicants compared to the same point in 2018.</p><p> </p><p>Based on the data UCAS published in February, there is no intention to provide bursaries for nurse training course fees.</p><p> </p><p>On 9 May 2018 the former Secretary of State for Health (Rt. hon. Jeremy Hunt MP) announced a £10,000 package of golden hello payments for 2018/19 loan funded postgraduate nursing students that take up employment in learning disability, mental health or community service nursing roles. The full details of this incentive will be published in due course.</p><p> </p><p>The NHS Long Term Plan, published on 7 January 2019, sets out a vital strategic framework to ensure that over the next 10 years the NHS will have the staff it needs so that nurses have the time they need to care, working in a supportive culture that allows them to provide the expert compassionate care they are committed to providing.</p><p> </p><p>My Rt. hon. Friend the Secretary of State for Health and Social Care has commissioned Baroness Dido Harding, working closely with Sir David Behan, to lead a number of programmes to engage with key NHS interests to develop a detailed workforce implementation plan. These programmes will consider detailed proposals to grow the workforce, including consideration of additional staff and skills required, build a supportive working culture in the NHS and ensure first rate leadership for NHS staff.</p>","Wimbledon","Stephen Hammond","220203","2019-02-18T12:22:18.807Z","http://data.parliament.uk/resources/1059789/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1059789/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-12","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of the current framework and funding of nurse training in incentivising sufficient people to join the nursing profession to meet the needs of the health service.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","220204"
"http://data.parliament.uk/resources/1059796","Department for Education","false","2019-02-18","<p>Leaving the EU with a deal remains the government’s top priority. This has not changed.</p><p>The department has published “no deal notices” on GOV.UK[1] to provide information and advice to schools and to further education and higher education institutions. The purpose of these notices is to help them prepare in the event that the UK leaves the EU without a deal.</p><p> </p><p>[1] EU Exit: No deal preparations for schools in England - <a href="https://www.gov.uk/government/publications/eu-exit-no-deal-preparations-for-schools-in-england" target="_blank">https://www.gov.uk/government/publications/eu-exit-no-deal-preparations-for-schools-in-england</a>.</p><p>EU Exit: No deal preparations for further education and apprenticeship providers - <a href="https://www.gov.uk/government/publications/eu-exit-no-deal-preparations-for-further-education-and-apprenticeship-providers" target="_blank">https://www.gov.uk/government/publications/eu-exit-no-deal-preparations-for-further-education-and-apprenticeship-providers</a>.</p><p>EU Exit: No deal preparati​ons for higher education institutions - <a href="https://www.gov.uk/government/publications/eu-exit-no-deal-preparations-for-higher-education-institutions" target="_blank">https://www.gov.uk/government/publications/eu-exit-no-deal-preparations-for-higher-education-institutions</a>.</p><p>Erasmus+ in the UK if there's no brexit deal - <a href="https://www.gov.uk/government/publications/erasmus-in-the-uk-if-theres-no-brexit-deal/erasmus-in-the-uk-if-theres-no-brexit-deal" target="_blank">https://www.gov.uk/government/publications/erasmus-in-the-uk-if-theres-no-brexit-deal/erasmus-in-the-uk-if-theres-no-brexit-deal</a>.</p><p> </p>","Guildford","Anne Milton",,"2019-02-18T11:46:00.193Z","http://data.parliament.uk/resources/1059796/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1059796/answer",,,"60","Education","Education","2019-02-12","Education","1","House of Commons","To ask the Secretary of State for Education, what recent steps his Department has taken to prepare the education sector for the effects of the UK leaving the EU without a deal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","220064"