"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1720005","Department for Culture, Media and Sport","false","2024-05-24","It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.<p> </p>","Lord Parkinson of Whitley Bay","http://data.parliament.uk/resources/1720005/answer",,,"2024-05-24T11:53:27.217Z","http://data.parliament.uk/resources/1720005/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2024-05-22","Television Licences: Fees and Charges","2","House of Lords","To ask His Majesty's Government what assessment they have made of the implications for TV licence fee payers as consumers who pay monthly instalments being required to pay more in the first 12 months, for both the current and subsequent annual period, than they would if purchasing a TV licence fee in a one-off annual payment; and what consideration they have given to introducing the option not to pay for the next licence in advance.","false","Biography information for Lord Truscott","Lord Truscott","HL4883"
"http://data.parliament.uk/resources/1717209","Department for Levelling Up, Housing and Communities","false","2024-05-23","<p>The Ministry of Justice publishes broader statistics on the numbers of mortgage lender and landlord possession actions in the county courts of England and Wales.</p><p> </p>","Baroness Scott of Bybrook","http://data.parliament.uk/resources/1717209/answer",,,"2024-05-23T13:50:08.137Z","http://data.parliament.uk/resources/1717209/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-10","Leasehold: Forfeiture","2","House of Lords","To ask His Majesty's Government whether they have any information on the number of leases that have been forfeited in the past year under section 146 of the Law of Property Act 1925.","false","Biography information for Lord Truscott","Lord Truscott","HL4563"
"http://data.parliament.uk/resources/1715065","Department for Culture, Media and Sport","false","2024-05-17","<p>His Majesty’s Government believes that there are challenges regarding the sustainability of the current licence fee funding model, and is therefore conducting a review of it.</p><p>As the terms of reference for that review note, the broadcasting sector is evolving rapidly, and members of the public have much more choice about how, when, and where they access content. The review will look at the sustainability of the BBC’s current funding model, and assess how alternative models could help secure the corporation’s long-term sustainability amid an evolving media landscape, increased competition, and changing audience behaviour, while reducing the burden on licence fee-payers.</p><p> </p>","Lord Parkinson of Whitley Bay","http://data.parliament.uk/resources/1715065/answer",,,"2024-05-17T11:45:36.02Z","http://data.parliament.uk/resources/1715065/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-30","Television Licences: Fees and Charges","2","House of Lords","To ask His Majesty's Government, in the light of the trend of a decline in the number of broadcast television viewers, what assessment they have made of the future of the licence fee.","false","Biography information for Lord Truscott","Lord Truscott","HL4246"
"http://data.parliament.uk/resources/1697688","Home Office","false","2024-04-05","<p>The Crime Survey for England and Wales data shows a 74% fall in robbery when comparing the year ending September 2023 with year ending March 2010. This is clearly good news.</p><p> </p><p>We recognise the impact robbery can have on individuals and communities and we are committed to tackling and preventing this crime. We are not considering a ban on pillion riders on mopeds, scooters and motorbikes.</p>","Lord Sharpe of Epsom","http://data.parliament.uk/resources/1697688/answer",,,"2024-04-05T10:58:35.063Z","http://data.parliament.uk/resources/1697688/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-03-20","Crimes of Violence: Theft","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to reconsider banning pillion riders on mopeds, scooters and motorbikes, to prevent their use for violent theft.","false","Biography information for Lord Truscott","Lord Truscott","HL3495"
"http://data.parliament.uk/resources/1697689","Department for Levelling Up, Housing and Communities","false","2024-04-05","<p>The most recent English Private Landlord Survey from 2021 found that almost half of landlords (48%) planned to keep the number of rental properties the same. The English Private Landlord Survey does not include prospective landlords who may be considering entering the market.</p><p> </p><p>The most frequently reported reasons for planning to decrease or sell their properties are set out in detailed analysis (attached) in the <a href="https://www.gov.uk/government/statistics/english-private-landlord-survey-2021-main-report#full-publication-update-history" target="_blank">English Private Landlord Survey </a> report. The next publication is expected later in 2024.</p><p> </p><p> </p><p>The most recent English Housing Survey from 2022-23 found that the proportion of households in the private rented sector has doubled since the early 2000s and remained a similar proportion (19%) since 2013-14. For more detailed analysis, please see (attached) the full <a href="https://gbr01.safelinks.protection.outlook.com/?url=https://www.gov.uk/government/collections/english-housing-survey-2022-to-2023-headline-report&amp;data=05|02|PS.Advisers@levellingup.gov.uk|9a9efa9933224009a47d08dc5476123a|bf3468109c7d43dea87224a2ef3995a8|0|0|638478113279646537|Unknown|TWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0=|0|||&amp;sdata=K87lbzhDAhaQyLfQoC76SgElCHDAAlKrWy10cZZZt04=&amp;reserved=0" target="_blank">English Housing Survey</a> report.</p><p> </p>","Baroness Swinburne","http://data.parliament.uk/resources/1697689/answer","HL3496 - English Private Landlord Survey 2021_ main report - GOV.UK.pdf ; HL3496 - English Housing Survey 2022 to 2023_ headline report - GOV.UK.pdf","English Private Landlord Survey ; English Housing","2024-04-05T13:10:43.307Z","http://data.parliament.uk/resources/1697689/answer","Biography information for Baroness Swinburne","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-20","Housing: Sales","2","House of Lords","To ask His Majesty's Government what analysis they have conducted, if any, of the reasons behind rising numbers of landlords selling their properties.","false","Biography information for Lord Truscott","Lord Truscott","HL3496"
"http://data.parliament.uk/resources/1695983","Department for Energy Security and Net Zero","false","2024-03-21","<p>The Government has no plans to ban outdoor hot tubs.</p>","Lord Callanan","http://data.parliament.uk/resources/1695983/answer",,,"2024-03-21T12:38:34.447Z","http://data.parliament.uk/resources/1695983/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-13","Hot Tubs: Carbon Emissions","2","House of Lords","To ask His Majesty's Government what consideration they have given to banning outdoor hot tubs to facilitate the transition to net zero.","false","Biography information for Lord Truscott","Lord Truscott","HL3268"
"http://data.parliament.uk/resources/1694354","Ministry of Justice","false","2024-03-18","<p>Funding for legal aid is on a demand led basis, the Legal Aid Agency (LAA) does not have a specific budget allocation for delivery of legal aid services in relation to specific categories of law. The table below sets out the total expenditure, on a closed case basis, in relation to asylum seekers’ appeals in gross terms and as a percentage of overall legal aid expenditure for the last 10 years.</p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Asylum Appeal Expenditure (£M)</strong></p></td><td><p><strong>Total Legal Aid Expenditure (£M)</strong></p></td><td><p><strong>Percentage of Legal Aid Expenditure spent on Asylum Appeals</strong></p></td></tr><tr><td><p>2013-14</p></td><td><p>13</p></td><td><p>2,017</p></td><td><p>0.6%</p></td></tr><tr><td><p>2014-15</p></td><td><p>10</p></td><td><p>1,821</p></td><td><p>0.6%</p></td></tr><tr><td><p>2015-16</p></td><td><p>12</p></td><td><p>1,650</p></td><td><p>0.7%</p></td></tr><tr><td><p>2016-17</p></td><td><p>17</p></td><td><p>1,615</p></td><td><p>1.1%</p></td></tr><tr><td><p>2017-18</p></td><td><p>17</p></td><td><p>1,652</p></td><td><p>1.0%</p></td></tr><tr><td><p>2018-19</p></td><td><p>16</p></td><td><p>1,665</p></td><td><p>1.0%</p></td></tr><tr><td><p>2019-20</p></td><td><p>18</p></td><td><p>1,679</p></td><td><p>1.1%</p></td></tr><tr><td><p>2020-21</p></td><td><p>12</p></td><td><p>1,345</p></td><td><p>0.9%</p></td></tr><tr><td><p>2021-22</p></td><td><p>12</p></td><td><p>1,656</p></td><td><p>0.7%</p></td></tr><tr><td><p>2022-23</p></td><td><p>13</p></td><td><p>1,835</p></td><td><p>0.7%</p></td></tr></tbody></table><p>Legal aid is generally available for asylum cases, including appeals, under paragraph 30 of Schedule 1, Part 1 Legal Aid Sentencing and Punishment of Offenders Act (LASPO). However, not all cases will qualify for legal aid as eligibility is subject to an assessment of legal merits of the case and of the applicant’s financial resources.</p>","Lord Bellamy","http://data.parliament.uk/resources/1694354/answer",,,"2024-03-18T17:49:36.613Z","http://data.parliament.uk/resources/1694354/answer","Biography information for Lord Bellamy","54","Justice","Justice","2024-03-06","Asylum: Appeals","2","House of Lords","To ask His Majesty's Government how much of their legal aid budget is spent on asylum seekers’ appeals, in (1) percentage, and (2) gross, terms.","false","Biography information for Lord Truscott","Lord Truscott","HL3089"
"http://data.parliament.uk/resources/1694355","Home Office","false","2024-03-21","<p>There are no plans to change the rules regulating multiple appeals. An asylum seeker who has already appealed cannot appeal again unless they make further submissions which amount to a fresh claim. There will only be a fresh claim if the further submissions have not previously been considered and, taken together with the previously considered material, created a realistic prospect of success at appeal, even though the asylum claim is being refused. Where this test is not met, the further submissions are rejected and cannot be appealed.</p>","Lord Sharpe of Epsom","http://data.parliament.uk/resources/1694355/answer",,,"2024-03-21T12:43:34.407Z","http://data.parliament.uk/resources/1694355/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-03-06","Asylum: Appeals","2","House of Lords","To ask His Majesty's Government whether they have any plans to (1) cap, or (2) curtail, multiple appeals from the same asylum seeker.","false","Biography information for Lord Truscott","Lord Truscott","HL3090"
"http://data.parliament.uk/resources/1694011","Treasury","false","2024-03-12","<p>As set out at Spring Budget 2024, the government is considering the findings of the Office for Budget Responsibility’s review of the original costing of the withdrawal of tax-free shopping, published in the Economic and Fiscal Outlook on 6 March, alongside industry representations and broader data. The Government welcomes further submissions from stakeholders in response to the OBR’s findings. All taxes are kept under review.</p>","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1694011/answer",,,"2024-03-12T15:17:19.747Z","http://data.parliament.uk/resources/1694011/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-03-05","Retail Trade: VAT","2","House of Lords","To ask His Majesty's Government whether they have any plans to restore VAT free shopping for foreign tourists.","false","Biography information for Lord Truscott","Lord Truscott","HL3048"
"http://data.parliament.uk/resources/1693107","Restoration and Renewal Client Board","false","2024-03-13","<p>The total cost of the R&amp;R Programme, from 2020-21 until the end of 2022-23, is £297m. This includes the costs of the Parliamentary Works Sponsor Body and Restoration and Renewal Delivery Authority which were established in April and May 2020 respectively (including £5m of costs in April 2020 before the Delivery Authority was formally incorporated). It also includes the costs of Restoration and Renewal Client Team, which took over the sponsor function for the programme from the Sponsor Body in January 2023.</p><p>The total forecast spend for the current financial year (2023-24) is £83m, which includes the costs of the Delivery Authority and the R&amp;R Client Team.</p><p>The Delivery Authority’s Main Estimate for 2024-25 is currently subject to parliamentary scrutiny and approval. As well as parliamentary approval being required for the initial budget provision, the Delivery Authority’s expenditure is subject to regular scrutiny and challenge throughout the financial year including by the R&amp;R Client Team and House finance teams, Delivery Authority Board, R&amp;R Programme Board, R&amp;R Client Board and Parliamentary Works Estimates Commission.</p><p>The Delivery Authority’s funding is based on what is required to deliver the key activities tasked to it by the R&amp;R Client Team. The Delivery Authority seeks to ensure that its expenditure remains taut and proportionate for the activities required to deliver the Programme and constantly re-assesses its resources, scaling up or down as appropriate. The R&amp;R Programme routinely publishes information on costs, for instance in quarterly reports, annual reports, and memoranda provided to the Parliamentary Works Estimates Commission.</p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/1693107/answer",,,"2024-03-13T13:26:23.04Z","http://data.parliament.uk/resources/1693107/answer","Biography information for Lord Gardiner of Kimble","213","Restoration and Renewal Client Board","Restoration and Renewal Client Board","2024-03-01","Palace of Westminster: Repairs and Maintenance","2","House of Lords","To ask the Senior Deputy Speaker what has been the cost of the Restoration and Renewal programme to date; and whether there are any plans to scale-back future costs.","false","Biography information for Lord Truscott","Lord Truscott","HL2963"
