"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1437711","Department of Health and Social Care","false","2022-03-10","<p>The WID-Test is still at a research stage. If large population trials prove successful, the test will be referred to the UK National Screening Committee.</p>","Lewes","Maria Caulfield",,"2022-03-10T14:57:23.927Z","http://data.parliament.uk/resources/1437711/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1437711/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-03-03","Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to make the new single test for detecting risk of four cancers in women available on the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","134004"
"http://data.parliament.uk/resources/1437716","Department of Health and Social Care","false","2022-03-09","<p>In the Bristol, North Somerset and South Gloucestershire Clinical Commissioning Group area, three Hospital Ambulance Liaison Officers are supporting patient handover at acute hospitals. Agency staffing is supporting front line paramedics on the clinical support desk, providing additional clinical triage to help avoid unnecessary ambulance responses. Staff have been redeployed to the Bristol clinical hub as appropriate to work as call takers, dispatch support clinicians and clinical validation. There has been engagement with acute trusts on handover delay issues, including monthly and daily meetings and information on pressures at acute hospital has been used to inform where ambulance patients are transported to.</p>","Charnwood","Edward Argar",,"2022-03-09T13:54:00.073Z","http://data.parliament.uk/resources/1437716/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1437716/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-03-03","Ambulance Services: South West","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to improve ambulance response times in the Bristol, North Somerset and South Gloucestershire Clinical Commissioning Group area.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","134032"
"http://data.parliament.uk/resources/1437718","Department of Health and Social Care","false","2022-03-08","<p>No formal assessment has been made.</p>","Erewash","Maggie Throup",,"2022-03-08T16:47:39.917Z","http://data.parliament.uk/resources/1437718/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1437718/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-03-03","Oral Tobacco: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications of his policies of the findings of the Research Report entitled Estimating the Harms of Nicotine-Containing Products Using the MCDA , by Professor David Nutt and others, published in European Addiction Research, ref 20:218-225, that using snus causes only 5 percent of the harm of smoking cigarettes.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","133973"
"http://data.parliament.uk/resources/1437719","Department of Health and Social Care","false","2022-03-15","<p>‘Oral cancer in England’, published in May 2020, compared the incidence of oral cancer in Asian/Asian British people with other ethnic groups in the adult population, although it made no specific assessment of prevalence in South Asian women. We have no plans to make such an assessment.</p><p>No assessment of creating a product standard has been made. Products standards for tobacco are contained in The Tobacco and Related Products (Amendment) Regulations 2016. The Department is due to publish its post implementation review of the Regulations shortly.</p>","Erewash","Maggie Throup",,"2022-03-15T11:21:04.277Z","http://data.parliament.uk/resources/1437719/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1437719/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-03-03","Oral Tobacco","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will make a comparative assessment of prevalence of oral cancer amongst (a) South Asian women and (b) the adult population; and if his Department will make an assessment of the potential merits of creating a product standard for chewed tobacco products as recommended in the 2006 study entitled Levels of toxins in oral tobacco products in the UK published in the journal Tobacco Control, volume 15, issue 1.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","133974"
"http://data.parliament.uk/resources/1437721","Department of Health and Social Care","false","2022-04-20","<p>There are several safe and effective COVID-19 vaccines already in deployment the United Kingdom. The Government will continue to be guided by the advice of the independent Joint Committee of Vaccination and Immunisation (JCVI) on which vaccines should be deployed in the UK’s vaccination programmes. The JCVI has discussed the potential use of Novavax’s COVID-19 vaccine (Nuvaxovid) in the national vaccination programme. Its considerations will be published in due course and kept under review.</p>","Erewash","Maggie Throup","148200 ; 154108","2022-04-20T16:57:34.313Z","http://data.parliament.uk/resources/1437721/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1437721/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-03-03","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has asked the Joint Committee on Vaccination and Immunisation to provide advice on the use of the Novavax covid-19 vaccine in the UK vaccination programme.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","134034"
"http://data.parliament.uk/resources/1437728","Department of Health and Social Care","false","2022-03-10","<p>Currently there are nine validated polymerase chain reaction tests used in the National Health Service as follows:</p><p>- Abbott Alinity m SARS-COV-2 assay;</p><p>- Abbott m2000 real time SARS-COV-2 assay;</p><p>- Life Technologies (ThermoFisher) TaqPath Covid assay;</p><p>- Hologic Panther Aptima SARS-COV-2 assay;</p><p>- Cepheid GeneXpert;</p><p>- Roche Cobas Liat;</p><p>- DNA Nudge;</p><p>- PrimerDesign PROmate; and</p><p>- Roche Cobas.</p><p>Since 31 December 2021, we no longer nationally procure DNA Nudge. From 31 March 2022 we will no longer nationally procure Primer Design PROmate. NHS trusts may also locally procure tests which would undergo local validation and verification before use, as part of their ISO 15189 accreditation.</p>","Erewash","Maggie Throup",,"2022-03-10T17:43:32.217Z","http://data.parliament.uk/resources/1437728/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1437728/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-03-03","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 23 February 2022 to Question 125137 on Coronavirus: Screening, what number of validated PCR tests is in use in the NHS.","true","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","133999"
"http://data.parliament.uk/resources/1437729","Department of Health and Social Care","false","2022-03-08","<p>The Department does not hold information on individual Do Not Attempt Cardiopulmonary Resuscitation (DNACPR) decisions at specific National Health Service trusts. Concerns about individual DNACPR decisions should be raised with the health or care provider involved in the first instance.</p><p>The Care Quality Commission continues to ensure providers understand their responsibilities should allegations of inappropriate application of DNACPR decisions be made, as well as raise cases with the relevant bodies as appropriate.</p>","Lewes","Maria Caulfield",,"2022-03-08T12:27:31.213Z","http://data.parliament.uk/resources/1437729/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1437729/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-03-03","DNACPR Decisions: Darlington","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to ensure that all DNR notices put in place during the pandemic in Darlington have now been removed.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","134088"
"http://data.parliament.uk/resources/1437768","Department of Health and Social Care","false","2022-03-09","<p>NHS Digital’s data on vacancy rates in National Health Service hospital trusts doctors, registered nurses and all staff in December 2021 shows that there are 110,192 vacancies consisting of 39,652 nursing and midwifery vacancies; 8,158 doctor vacancies; and 62,382 other vacancies. Rates for other clinicians, healthcare assistants, patient facing staff is not held in the format requested. Many of the vacancies will be covered by bank and agency staff</p><p>We have funded an additional 1,500 undergraduate medical school places each year for domestic students in England and committed to delivering 50,000 more nurses. In July 2021, the Department commissioned Health Education England to review long term strategic trends for the health workforce and regulated professionals in the social care workforce. The Department has also recently commissioned NHS England to develop a workforce strategy and will set out the key conclusions in due course.</p>","Charnwood","Edward Argar",,"2022-03-09T14:01:19.53Z","http://data.parliament.uk/resources/1437768/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1437768/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-03-03","NHS: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the vacancy rate in the NHS is for (a) doctors, (b) nurses, (c) midwives, (d) other clinicians, (e) healthcare assistants, (f) other patient facing staff and (g) all staff; and what plans he has to fill those vacancies; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","133975"
"http://data.parliament.uk/resources/1437770","Department of Health and Social Care","false","2022-03-09","<p>The ambition for the National Health Service in England is for midwifery continuity of carer to be the default model of care for maternity services, and available to all pregnant women. We have committed that by 2024, 75% of women from a black/black British and Asian/Asian British ethnic background and women from the 10% of neighbourhoods that are most deprived nationally will receive continuity of carer.</p><p>Continuity of carer will be enhanced for women from the most deprived areas and there will be additional midwifery time and/or additional staff dedicated to women from these areas with the highest health and social care needs. In advance of this, most pregnant women from black, Asian and mixed ethnicity backgrounds and also from the most deprived areas will be placed on a continuity of carer pathway in 2022.</p><p>NHS England and NHS Improvement are investing £6.8 million to support Local Maternity Systems to co-produce and implement their equity and equality action plans, including the implementation of continuity of carer for black, Asian and mixed ethnic groups and those living in the most deprived areas.</p>","Lewes","Maria Caulfield",,"2022-03-09T15:52:31.1Z","http://data.parliament.uk/resources/1437770/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1437770/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1437770/answer/previousversion/56215","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-03-03","Midwives","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure continuity in NHS midwifery care.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","134080"
"http://data.parliament.uk/resources/1437798","Department of Health and Social Care","false","2022-03-09","<p>Publicity and advertising spend of over £25,000 is available at the following link:</p><p><a href="https://www.gov.uk/government/collections/spending-over-25-000--2" target="_blank">https://www.gov.uk/government/collections/spending-over-25-000--2</a></p>","Charnwood","Edward Argar",,"2022-03-09T13:57:27.38Z","http://data.parliament.uk/resources/1437798/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1437798/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-03-03","Department of Health and Social Care: Social Media","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much his Department spent on social media advertising in (a) 2019, (b) 2020, (c) 2021 and (d) 2022 up to and including 28 February; and on which platforms that money was spent.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","133924"
