"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128816","Ministry of Defence","false","2019-06-07","<p>I refer the hon. Member to the answer I gave him on 5 June 2019, to Question 257678.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-07T11:21:07.17Z","http://data.parliament.uk/resources/1128816/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1128816/answer","Hansard Extract 5 June 2019, UIN  257678..docx","There But not There: Finance","11","Defence","Defence","2019-06-03","There but Not There: Finance","1","House of Commons","To ask the Secretary of State for Defence, what assessment has she made of the impact of money from the public purse disbursed to There But Not There.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","259465"
"http://data.parliament.uk/resources/1128890","Ministry of Defence","false","2019-06-10","<p>The Government and the nation continue to recognise and be thankful for all those who served in the Far East during the Second World War. We recognise the sacrifices made and the horrors to which our personnel were subjected.</p><p>The Ministry of Defence (MOD) is committed to ensuring that ex prisoners of war from the Far East Campaign remain in the public consciousness as much as those who served in other campaigns. The MOD, in conjunction with The Royal British Legion, will look to mark the 75th anniversary of 'Victory over Japan Day' on 15 August 2020 in an appropriate way.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-10T16:16:03.27Z","http://data.parliament.uk/resources/1128890/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1128890/answer",,,"11","Defence","Defence","2019-06-03","VJ Day: Anniversaries","1","House of Commons","To ask the Secretary of State for Defence, what plans her Department has to commemorate far east prisoners of war on the anniversary of VJ day.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","259289"
"http://data.parliament.uk/resources/1129177","Ministry of Defence","false","2019-06-10","<p>The Ministry of Defence continues to have well-established representation at ASD-STAN committees, and officials are actively engaged in developing European aerospace standards alongside our industry and European partners.</p>","Pudsey","Stuart Andrew",,"2019-06-10T15:26:31.49Z","http://data.parliament.uk/resources/1129177/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1129177/answer",,,"11","Defence","Defence","2019-06-03","ASD-STAN","1","House of Commons","To ask the Secretary of State for Defence, what progress she has made in establishing representations with the ASD-STAN organisation; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","259083"
"http://data.parliament.uk/resources/1129178","Ministry of Defence","false","2019-06-10","<p>The resource allocated to ASD-STAN committees is dependent on subject matter and typically ranges between two and four individuals as appropriate.</p>","Pudsey","Stuart Andrew",,"2019-06-10T15:27:07.253Z","http://data.parliament.uk/resources/1129178/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1129178/answer",,,"11","Defence","Defence","2019-06-03","ASD-STAN","1","House of Commons","To ask the Secretary of State for Defence, how many officials her Department sends to ASD-STAN organisation committee meetings; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","259084"
"http://data.parliament.uk/resources/1129196","Ministry of Defence","false","2019-06-11","<p>We do not comment on the details of our intelligence sharing arrangements relating to detainees or captured persons as to do so would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces. However, I would like to reassure the hon. Member that this Government stands firmly against torture and does not participate in, solicit, encourage or condone the use of torture or cruel, inhumane or degrading treatment or punishment for any purpose. Our policy and activities in this area are entirely in accordance with both domestic and international law.</p>","Milton Keynes North","Mark Lancaster","258882 ; 258883 ; 258884 ; 258885 ; 258886","2019-06-11T15:27:35.257Z","http://data.parliament.uk/resources/1129196/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1129196/answer",,,"11","Defence","Defence","2019-06-03","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, how many times a Minister in her Department has authorised intelligence sharing under section 15 (ix) of the policy on the passing or receipt of intelligence relating to detained or captured persons in each of the last three years.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","258881"
"http://data.parliament.uk/resources/1129197","Ministry of Defence","false","2019-06-11","<p>We do not comment on the details of our intelligence sharing arrangements relating to detainees or captured persons as to do so would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces. However, I would like to reassure the hon. Member that this Government stands firmly against torture and does not participate in, solicit, encourage or condone the use of torture or cruel, inhumane or degrading treatment or punishment for any purpose. Our policy and activities in this area are entirely in accordance with both domestic and international law.</p>","Milton Keynes North","Mark Lancaster","258881 ; 258883 ; 258884 ; 258885 ; 258886","2019-06-11T15:27:35.303Z","http://data.parliament.uk/resources/1129197/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1129197/answer",,,"11","Defence","Defence","2019-06-03","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, how many times intelligence sharing has been pre-approved by Ministers in her Department under section 22 of the MoD policy on the passing or receipt of intelligence relating to detained or captured persons.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","258882"
"http://data.parliament.uk/resources/1129198","Ministry of Defence","false","2019-06-11","<p>We do not comment on the details of our intelligence sharing arrangements relating to detainees or captured persons as to do so would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces. However, I would like to reassure the hon. Member that this Government stands firmly against torture and does not participate in, solicit, encourage or condone the use of torture or cruel, inhumane or degrading treatment or punishment for any purpose. Our policy and activities in this area are entirely in accordance with both domestic and international law.</p>","Milton Keynes North","Mark Lancaster","258881 ; 258882 ; 258884 ; 258885 ; 258886","2019-06-11T15:27:35.35Z","http://data.parliament.uk/resources/1129198/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1129198/answer",,,"11","Defence","Defence","2019-06-03","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, how many times intelligence sharing has taken place after  Ministerial pre-approval under section 22 of the MoD policy on the passing or receipt of intelligence relating to detained or captured persons in each of the last three years.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","258883"
"http://data.parliament.uk/resources/1129199","Ministry of Defence","false","2019-06-11","<p>We do not comment on the details of our intelligence sharing arrangements relating to detainees or captured persons as to do so would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces. However, I would like to reassure the hon. Member that this Government stands firmly against torture and does not participate in, solicit, encourage or condone the use of torture or cruel, inhumane or degrading treatment or punishment for any purpose. Our policy and activities in this area are entirely in accordance with both domestic and international law.</p>","Milton Keynes North","Mark Lancaster","258881 ; 258882 ; 258883 ; 258885 ; 258886","2019-06-11T15:27:35.383Z","http://data.parliament.uk/resources/1129199/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1129199/answer",,,"11","Defence","Defence","2019-06-03","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, how many people have had intelligence relating to them shared after Ministerial pre-approval under section 22 of the MoD policy on the passing or receipt of intelligence relating to detained or captured persons in each of the last three years.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","258884"
"http://data.parliament.uk/resources/1129200","Ministry of Defence","false","2019-06-11","<p>We do not comment on the details of our intelligence sharing arrangements relating to detainees or captured persons as to do so would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces. However, I would like to reassure the hon. Member that this Government stands firmly against torture and does not participate in, solicit, encourage or condone the use of torture or cruel, inhumane or degrading treatment or punishment for any purpose. Our policy and activities in this area are entirely in accordance with both domestic and international law.</p>","Milton Keynes North","Mark Lancaster","258881 ; 258882 ; 258883 ; 258884 ; 258886","2019-06-11T15:27:35.43Z","http://data.parliament.uk/resources/1129200/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1129200/answer",,,"11","Defence","Defence","2019-06-03","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, how many times she has pre-approved intelligence sharing under section 22 of the MoD policy on the passing or receipt of intelligence relating to detained or captured persons since her appointment as Secretary of State.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","258885"
"http://data.parliament.uk/resources/1129201","Ministry of Defence","false","2019-06-11","<p>We do not comment on the details of our intelligence sharing arrangements relating to detainees or captured persons as to do so would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces. However, I would like to reassure the hon. Member that this Government stands firmly against torture and does not participate in, solicit, encourage or condone the use of torture or cruel, inhumane or degrading treatment or punishment for any purpose. Our policy and activities in this area are entirely in accordance with both domestic and international law.</p>","Milton Keynes North","Mark Lancaster","258881 ; 258882 ; 258883 ; 258884 ; 258885","2019-06-11T15:27:35.477Z","http://data.parliament.uk/resources/1129201/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1129201/answer",,,"11","Defence","Defence","2019-06-03","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, how many times her predecessor pre-approved intelligence sharing under section 22 of the MoD policy on the passing or receipt of intelligence relating to detained or captured persons.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","258886"
