"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701293","Department of Health and Social Care","false","2024-04-19","<p>The Department does not hold this information.</p>","Faversham and Mid Kent","Helen Whately",,"2024-04-19T15:54:40.393Z","http://data.parliament.uk/resources/1701293/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1701293/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1701293/answer/previousversion/28859","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-04-16","Community Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many care contacts were carried out by district nurses in each of the last 10 years.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","22048"
"http://data.parliament.uk/resources/1691813","Department for Energy Security and Net Zero","false","2024-03-04","<p>The Department does not hold this information.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2024-03-04T07:18:18.517Z","http://data.parliament.uk/resources/1691813/answer","Biography information for Andrew Bowie","http://data.parliament.uk/resources/1691813/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-26","Renewable Energy: Community Development","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, pursuant to the Answer of 26 February 2024 to Question 14392 on Renewable Energy: Community Development, how much was paid in community benefits from solar by (a) region, (b) nation and (c) local authority in each year since 2015.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","15790"
"http://data.parliament.uk/resources/1663816","Department for Transport","false","2023-10-20","<p>The Department does not hold this information.</p>","Bexhill and Battle","Huw Merriman",,"2023-10-20T14:04:32.927Z","http://data.parliament.uk/resources/1663816/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1663816/answer",,,,,"27","Transport","Transport","2023-10-13","Railways: Aerials","1","House of Commons","To ask the Secretary of State for Transport, how many trackside masts to improve signals to trains have been installed across the UK in the latest period for which data is available.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","201669"
"http://data.parliament.uk/resources/1656133","Department for Work and Pensions","false","2023-09-07","<p>The Department does not hold this information.</p>","Sevenoaks","Laura Trott",,"2023-09-07T14:48:07.267Z","http://data.parliament.uk/resources/1656133/answer","Biography information for Laura Trott","http://data.parliament.uk/resources/1656133/answer",,,,,"29","Work and Pensions","Work and Pensions","2023-09-01","Pensions Regulator: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of (a) board members and (b) employees of the Pensions Regulator have previous experience in the sector that they regulate.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","195839"
"http://data.parliament.uk/resources/1649787","Department for Transport","false","2023-07-06","<p>The Department does not hold this information.</p>","Bexhill and Battle","Huw Merriman",,"2023-07-06T11:08:37.02Z","http://data.parliament.uk/resources/1649787/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1649787/answer",,,,,"27","Transport","Transport","2023-07-03","Railways: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 3 July 2023 to Question 191337 on Railways: Tickets, if he will make an estimate of the average age of people who use ticket offices.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","192121"
"http://data.parliament.uk/resources/1625925","Department for Transport","false","2023-05-15","<p>The Department does not hold this information.</p>","Bexhill and Battle","Huw Merriman","183952","2023-05-15T10:54:07.717Z","http://data.parliament.uk/resources/1625925/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1625925/answer",,,,,"27","Transport","Transport","2023-05-05","Rolling Stock: Disability","1","House of Commons","To ask the Secretary of State for Transport, how many trains per train operating company went into service without a functional accessible toilet in the last 12 months.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","183950"
"http://data.parliament.uk/resources/1625927","Department for Transport","false","2023-05-15","<p>The Department does not hold this information.</p>","Bexhill and Battle","Huw Merriman","183950","2023-05-15T10:54:07.763Z","http://data.parliament.uk/resources/1625927/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1625927/answer",,,,,"27","Transport","Transport","2023-05-05","Rolling Stock: Disability","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of rolling stock which has entered service without a functioning accessible toilet in the last 12 months.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","183952"
"http://data.parliament.uk/resources/1601987","Department for Transport","false","2023-03-13","<p>The Department does not hold this information.</p>","North West Durham","Mr Richard Holden",,"2023-03-13T09:47:42.07Z","http://data.parliament.uk/resources/1601987/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1601987/answer",,,,,"27","Transport","Transport","2023-03-07","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on bus services that have been terminated by bus operators in England since 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","160281"
"http://data.parliament.uk/resources/1583570","Department for Transport","false","2023-02-09","<p>The Department does not hold this information.</p>","North West Durham","Mr Richard Holden",,"2023-02-09T13:34:14.427Z","http://data.parliament.uk/resources/1583570/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1583570/answer",,,,,"27","Transport","Transport","2023-02-03","Bus Services: Cambridgeshire","1","House of Commons","To ask the Secretary of State for Transport, how many bus journeys were charged to his Department under the £2 bus fare cap in Cambridgeshire in January 2023.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","139191"
"http://data.parliament.uk/resources/1581766","Department for Transport","false","2023-02-06","<p>The Department does not hold this information.</p>","North West Durham","Mr Richard Holden",,"2023-02-06T10:51:16.47Z","http://data.parliament.uk/resources/1581766/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1581766/answer",,,,,"27","Transport","Transport","2023-01-30","Monuments: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, how many local authorities fund the management and upkeep of historic scheduled monuments as part of their highways budget.","false","Biography information for Samantha Dixon","City of Chester","Samantha Dixon","135383"
