"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1240825","Department for Business, Energy and Industrial Strategy","false","2020-10-14","<p>BEIS officials hold regular discussions with travel and tourism sector representatives, including ABTA, travel businesses and consumer advocacy bodies. Most recently this has been to assess the impact of cancellations made in light of the Covid-19 outbreak. The Government is committed to safeguarding consumers’ rights and protections.</p>","Sutton and Cheam","Paul Scully","2020-10-14T16:16:27.71Z","http://data.parliament.uk/resources/1240825/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1240825/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-06","Travel: Consumers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions his Department has had with representatives of the travel industry on protecting consumers' rights.","false","Biography information for David Linden","Glasgow East","David Linden","99716"
"http://data.parliament.uk/resources/1151024","Department for Business, Energy and Industrial Strategy","false","2019-10-25","<p>Since being appointed in July 2019, Ministers in the Department for Business, Energy &amp; Industrial Strategy have undertaken a programme of visits to Scotland, including a visit to Glasgow by Lord Duncan of Springbank in August.</p><p> </p><p>Additionally, the ‘Get Ready for Brexit’ business readiness events roadshow visited Glasgow on 25 September. Over 100 attendees joined and received advice from across Government on how to prepare their business for Brexit. In an informal survey following the event, over 80% of delegates reported feeling better prepared for Brexit having attended.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-10-25T11:02:20.85Z","http://data.parliament.uk/resources/1151024/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1151024/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-21","Companies: Glasgow East","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, on which date (a) she or (b) a Minister in her Department last visited a company headquartered in Glasgow East constituency.","false","Biography information for David Linden","Glasgow East","David Linden","2929"
"http://data.parliament.uk/resources/1147200","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>Details of ministerial meetings with external bodies are published on the Gov.uk website here: <a href="https://www.gov.uk/government/collections/beis-ministerial-gifts-hospitality-travel-and-meetings" target="_blank">https://www.gov.uk/government/collections/beis-ministerial-gifts-hospitality-travel-and-meetings</a>.</p>","Rochester and Strood","Kelly Tolhurst","2019-10-08T15:53:42.05Z","http://data.parliament.uk/resources/1147200/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1147200/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-30","Department for Business, Energy and Industrial Strategy: Crispin Odey","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if she will publish (a) the outcome of all meetings and (b) all call logs between Ministers of her Department and Mr Crispin Odey.","false","Biography information for David Linden","Glasgow East","David Linden","292345"
"http://data.parliament.uk/resources/1134064","Department for Business, Energy and Industrial Strategy","false","2019-06-27","<p>The Office for Product Safety and Standards has been in regular dialogue with Whirlpool regarding its programme of outreach to consumers. It has been clear with Whirlpool that it expects them to ensure consumers have easy ways of reporting effected dryers and to prioritise their actions to respond to consumers and ensure public safety is maintained.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-27T14:26:42.803Z","http://data.parliament.uk/resources/1134064/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1134064/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-24","Whirlpool Corporation: Tumble Dryers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with Whirlpool on its online system for the reporting by consumers of tumble dryers which require modification for reasons of safety; and what his understanding is of the timescales involved for consumers once they have made such a report.","false","Biography information for David Linden","Glasgow East","David Linden","268526"
"http://data.parliament.uk/resources/1133170","Department for Business, Energy and Industrial Strategy","false","2019-06-26","<p>We anticipate the public consultation on options for providing further support to parents of premature, sick and multiple babies will last for 12 weeks. This will be confirmed when the consultation document is published.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-26T11:52:37.3Z","http://data.parliament.uk/resources/1133170/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1133170/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1133170/answer/previousversion/124894","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-19","Parental Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 18 June 2019 to Question 264463 on Parental Leave: Childbirth, for how long the consultation will last.","false","Biography information for David Linden","Glasgow East","David Linden","266863"
"http://data.parliament.uk/resources/1133174","Department for Business, Energy and Industrial Strategy","false","2019-06-26","<p>The review of provisions for parents of premature babies was an internal review undertaken by officials of the Department for Business, Energy and Industrial Strategy to help them provide advice to Ministers. Advice to Ministers is not routinely shared outside of Government departments.</p><p> </p><p>As indicated in my response to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-13/264462/" target="_blank">264462</a>, the findings of this review will help to inform the public consultation on options for further support for parents of premature, sick and multiple babies, which we will launch before the end of the Summer.</p><p> </p><p>We look forward to working with interested parties during the consultation process.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-26T11:52:44.187Z","http://data.parliament.uk/resources/1133174/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1133174/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1133174/answer/previousversion/124897","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-19","Parental Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to The Prime Minister's oral contribution of 28 November 2018, Official Report, column 246 and pursuant to the Answer of 18 June 2019 to Question 264462, on Parental Leave: Childbirth, whether the Secretary of State for Business, Energy and Industrial Strategy has informed her of his reasons for the key findings of the review of the provisions for parents of premature babies to not now be shared with interested parties.","false","Biography information for David Linden","Glasgow East","David Linden","266864"
"http://data.parliament.uk/resources/1132116","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>As I explained to the House on 11 June 2019, we will consult on options for providing further support to the parents of premature, sick and multiple babies before the end of the Summer. The consultation will be informed by the findings of the internal review conducted by the Department.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-18T14:09:23.297Z","http://data.parliament.uk/resources/1132116/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1132116/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","Parental Leave: Childbirth","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the oral contribution of the Parliamentary Under-Secretary of State for Business, Energy and Industrial Strategy, of 11 June 2019, Official Report, column 533, whether he plans to publish the findings of his Department’s internal review of provision for parents of premature, sick and multiple babies.","false","Biography information for David Linden","Glasgow East","David Linden","264460"
"http://data.parliament.uk/resources/1132122","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>The Department will consult on options for providing further support to the parents of premature, sick and multiple babies before the end of the Summer. The consultation will be informed by the findings of this review, including information provided by Bliss, The Smallest Things, and TAMBA. I am very grateful to these organisations for their support in this matter.</p><p> </p><p>We will continue to work with interested parties as we consider the options for providing further support to these parents.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-18T14:09:29.967Z","http://data.parliament.uk/resources/1132122/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1132122/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","Parental Leave: Childbirth","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the oral contribution of the Prime Minister of 28 November 2018, Official Report, column 246, and pursuant to the oral contribution of the Parliamentary Under-Secretary of State for Business, Energy and Industrial Strategy, of 11 June 2019, Official Report, column 533, whether the key findings of his Department’s internal review of provision for parents of premature, sick and multiple babies have been shared with interested parties.","false","Biography information for David Linden","Glasgow East","David Linden","264462"
"http://data.parliament.uk/resources/1132123","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>Following the internal review of provisions for parents of premature, sick and multiple babies, the Department will consult on options for providing further support for parents in these groups before the end of the Summer.</p>","Rochester and Strood","Kelly Tolhurst","2019-06-18T14:09:48.713Z","http://data.parliament.uk/resources/1132123/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1132123/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-13","Parental Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the oral contribution of the Parliamentary Under-Secretary of State for Business, Energy and Industrial Strategy, of 11 June 2019, Official Report, column 533, what the timeframe is for the start of the consultation on the options to provide further support to the parents of premature, sick and multiple babies.","false","Biography information for David Linden","Glasgow East","David Linden","264463"
"http://data.parliament.uk/resources/1082537","Department for Business, Energy and Industrial Strategy","false","2019-03-13","<p>The preliminary work on the internal review of the provisions for parents of premature, sick and multiple babies was recently completed and officials have identified potential areas for further work and options for taking this forward.</p><p> </p><p>I expect to be in a position to say more about this in due course.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-13T17:36:15.527Z","http://data.parliament.uk/resources/1082537/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1082537/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1082537/answer/previousversion/106907","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-06","Parental Leave: Childbirth","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 28 February 2019 to Question 225613, on Parental Leave: Childbirth, whether his Department plans to say more about next steps by 30 April 2019.","false","Biography information for David Linden","Glasgow East","David Linden","229200"
