"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/101713","Cabinet Office","false","2014-11-17","<p><strong>Through matching against government records, almost 9 in 10 electors in England and Wales were automatically transferred to the new register. </strong></p><p> </p><p><strong>The Government has funded Electoral Registration Officers (EROs) to write to all electors confirming whether they have matched, and inviting those that did not register under Individual Electoral Registration to do so. Non-responders will receive two written reminders and a visit from a canvasser. </strong></p><p> </p><p><strong>The Electoral Commission’s national awareness campaign includes activity aimed at young people. The Commission has encouraged EROs to work with schools to target attainers as part of their public engagement work. </strong></p><p> </p><p><strong>Online registration makes registering to vote simpler and quicker than ever before for nearly all electors - 530,511 16-24 year olds have applied since 11 July 2014.</strong></p><p> </p>","Lord Wallace of Saltaire",,"2014-11-17T14:31:22.6Z","http://data.parliament.uk/resources/101713/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/101713/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-30","Electoral Register","2","House of Lords","To ask Her Majesty’s Government what action they now expect from (1) the Cabinet Office, (2) the Electoral Commission, and (3) local Electoral Registration Officers as regards (a) the estimated proportion of those attaining the age of 18 who are registered to vote, and (b) the decline in the match rate of those attaining the age of 18 under the new system of individual electoral registration.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2522"
"http://data.parliament.uk/resources/101714","Department for Education","false","2014-11-06","<p>The Government has made preventing and tackling bullying one of its top priorities by striking the right balance between schools’ legal requirements, freedom and accountability.</p><p>On 16 October, the Department for Education announced the £25 million National Prospectus grants programme. Voluntary and community sector organisations, social enterprises and other organisations will be able to bid for part of this funding to tackle bullying. On 29 October, in tandem with the Government Equalities Office, the Department also announced that £2 million will be made available in 2015-16 to help schools tackle homophobic, biphobic and transphobic bullying more effectively.</p><p>All schools are required by law to have a behaviour policy with measures to address all forms of bullying, including homophobic bullying. We have strengthened teachers’ powers to tackle bullying and are providing £4 million to anti-bullying organisations that are working with schools and children to combat bullying. We have also issued specific advice to schools on preventing and tackling bullying in which we link to national organisations such as Stonewall who can provide specialist advice to schools to tackle homophobia. This information is published online at:</p><p><a href="http://www.gov.uk/government/publications/preventing-and-tackling-bullying" target="_blank">www.gov.uk/government/publications/preventing-and-tackling-bullying</a></p><p>Schools are also held to account by Ofsted for their effectiveness in managing pupil behaviour and safety, which includes homophobic bullying. Inspectors must consider pupils’ freedom from all forms of harassment, bullying and discrimination. As part of the inspection, schools are asked to make available evidence of records and analysis of bullying, in particular homophobic bullying.</p>","Lord Nash",,"2014-11-06T16:59:46.0414894Z","http://data.parliament.uk/resources/101714/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/101714/answer",,,"60","Education","Education","2014-10-30","Pupils: Bullying","2","House of Lords","To ask Her Majesty’s Government what action they are taking to tackle homophobic bullying in schools.","false","Biography information for Lord Lexden","Lord Lexden","HL2523"
"http://data.parliament.uk/resources/101715","Cabinet Office","false","2014-11-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Wallace of Saltaire",,"2014-11-04T16:07:54.0250883Z","http://data.parliament.uk/resources/101715/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/101715/answer","HL2524.pdf","ONS Letter to PEER - Emigrants departing UK","53","Cabinet Office","Cabinet Office","2014-10-30","Migration","2","House of Lords","To ask Her Majesty’s Government what are the most recent annual figures for (1) emigrants departing the United Kingdom, and (2) immigrants arriving in the United Kingdom; and how many of those immigrants were non-EU citizens.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL2524"
"http://data.parliament.uk/resources/101716","Foreign and Commonwealth Office","false","2014-11-06","<p>The temporary closure of the Temple Mount/Haram al Sharif compound on 30 October has added to the growing tensions in East Jerusalem. There is a serious risk of escalation and further violence. Along with international partners, including other EU Member States, we will continue to press all sides to de-escalate and protect the status quo, and we will continue to monitor the situation closely in the run up to the Foreign Affairs Council later this month.</p>","Baroness Anelay of St Johns",,"2014-11-06T14:06:05.8625699Z","http://data.parliament.uk/resources/101716/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/101716/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","Israel","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the decision by the government of Israel to close access to Al-Aqsa mosque; and whether they intend to raise the matter at the European Union Council of Ministers.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL2525"
"http://data.parliament.uk/resources/101717","Foreign and Commonwealth Office","false","2014-11-06","The Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), issued a statement on 29 October condemning the announcement of plans for 1060 new housing units in East Jerusalem. He made clear that this was an ill-judged and ill-timed decision, which makes it harder to achieve a two state solution with Jerusalem as a shared capital. We will continue to work closely with European partners to discourage settlement expansion, and discussions are currently underway in Brussels to that end.","Baroness Anelay of St Johns",,"2014-11-06T14:07:08.042625Z","http://data.parliament.uk/resources/101717/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/101717/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","Occupied Territories","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the decision by the government of Israel to build a further 1,000 homes in East Jerusalem; and whether they intend to raise the matter at the European Union Council of Ministers.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL2526"
"http://data.parliament.uk/resources/101718","HM Treasury","false","2014-11-17","<p>The Government has made no public assessment of these figures.</p><p> </p><p> </p><p> </p><p>Financial Conduct Authority analysis estimates that in 2013, 1.6 million customers took out 10 million payday loans, with a total value of £2.5bn.</p><p> </p><p> </p><p> </p><p>FCA analysis of payday loans funded in 2013 from a sample of lenders indicates that 56% of these loans were entirely repaid (with no unpaid debt recorded) within 31 days of receipt of funds, and 76% within 365 days.</p><p> </p><p> </p><p> </p><p>Competition and Markets Authority analysis of the prices of payday products shows a range in interest rates and finance charges from £20 to £36 per £100 per month, for 1 month loans. In addition to this some firms charge fees irrespective of loan size of up to £20. Penalty charges of up to £30 are levied on the first day after a payment is missed and, in addition to this some lenders charge over £40 if a customer has not repaid after a longer time period.</p><p> </p><p> </p><p> </p><p>The FCA has now published final rules on its cap on the cost of payday loans. This cap will be in place by 2 January 2015.</p><p> </p>","Lord Deighton","HL2528 ; HL2529","2014-11-17T14:25:38.623Z","http://data.parliament.uk/resources/101718/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/101718/answer",,,"14","Treasury","Treasury","2014-10-30","Credit: Interest Rates","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the total value of pay day loans extended in the United Kingdom over the last 12 months for which data are available.","false","Biography information for Lord Davies of Stamford","Lord Davies of Stamford","HL2527"
"http://data.parliament.uk/resources/101719","HM Treasury","false","2014-11-17","<p>The Government has made no public assessment of these figures.</p><p> </p><p> </p><p> </p><p>Financial Conduct Authority analysis estimates that in 2013, 1.6 million customers took out 10 million payday loans, with a total value of £2.5bn.</p><p> </p><p> </p><p> </p><p>FCA analysis of payday loans funded in 2013 from a sample of lenders indicates that 56% of these loans were entirely repaid (with no unpaid debt recorded) within 31 days of receipt of funds, and 76% within 365 days.</p><p> </p><p> </p><p> </p><p>Competition and Markets Authority analysis of the prices of payday products shows a range in interest rates and finance charges from £20 to £36 per £100 per month, for 1 month loans. In addition to this some firms charge fees irrespective of loan size of up to £20. Penalty charges of up to £30 are levied on the first day after a payment is missed and, in addition to this some lenders charge over £40 if a customer has not repaid after a longer time period.</p><p> </p><p> </p><p> </p><p>The FCA has now published final rules on its cap on the cost of payday loans. This cap will be in place by 2 January 2015.</p><p> </p>","Lord Deighton","HL2527 ; HL2529","2014-11-17T14:25:38.703Z","http://data.parliament.uk/resources/101719/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/101719/answer",,,"14","Treasury","Treasury","2014-10-30","Credit: Interest Rates","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the proportion of pay day loans extended in the United Kingdom in the last 12 months for which data are available which were entirely repaid within (1) a month, and (2) a year, of receipt of funds by the relevant borrower.","false","Biography information for Lord Davies of Stamford","Lord Davies of Stamford","HL2528"
"http://data.parliament.uk/resources/101720","HM Treasury","false","2014-11-17","<p>The Government has made no public assessment of these figures.</p><p> </p><p> </p><p> </p><p>Financial Conduct Authority analysis estimates that in 2013, 1.6 million customers took out 10 million payday loans, with a total value of £2.5bn.</p><p> </p><p> </p><p> </p><p>FCA analysis of payday loans funded in 2013 from a sample of lenders indicates that 56% of these loans were entirely repaid (with no unpaid debt recorded) within 31 days of receipt of funds, and 76% within 365 days.</p><p> </p><p> </p><p> </p><p>Competition and Markets Authority analysis of the prices of payday products shows a range in interest rates and finance charges from £20 to £36 per £100 per month, for 1 month loans. In addition to this some firms charge fees irrespective of loan size of up to £20. Penalty charges of up to £30 are levied on the first day after a payment is missed and, in addition to this some lenders charge over £40 if a customer has not repaid after a longer time period.</p><p> </p><p> </p><p> </p><p>The FCA has now published final rules on its cap on the cost of payday loans. This cap will be in place by 2 January 2015.</p><p> </p>","Lord Deighton","HL2527 ; HL2528","2014-11-17T14:25:38.53Z","http://data.parliament.uk/resources/101720/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/101720/answer",,,"14","Treasury","Treasury","2014-10-30","Credit: Interest Rates","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the (1) highest, (2) lowest, and (3) average, cost of (a) interest charges, (b) penalty interest and charges, and (c) other charges, fees and commissions, borne by borrowers of pay day loans, as a percentage of the funds drawn down by those borrowers, over the last 12 months for which data are available.","false","Biography information for Lord Davies of Stamford","Lord Davies of Stamford","HL2529"
"http://data.parliament.uk/resources/101721","Foreign and Commonwealth Office","false","2014-11-10","<p>Paragraph 7 of the October European Council Conclusions refers to the first of five priority areas (stronger economies with more jobs) of the Strategic Agenda for the Union in Times of Change, the EU’s priorities for the next five years, as agreed by EU Leaders in the June 2014 European Council. <br>Paragraph 8 focuses on European Council support for concrete policy actions to boost investment, especially the Commission’s proposed €300 billion investment initiative, encouraging full use of all existing and allocated EU resources. The UK successfully pushed for private investment to be a key part of this language. The investment package is currently a policy initiative to be discussed by EU Heads of State at the December European Council. The economic growth and jobs that the package aims to stimulate in the economies of EU Member States is of significant importance to the UK economy.</p>","Baroness Anelay of St Johns",,"2014-11-10T15:06:09.6582999Z","http://data.parliament.uk/resources/101721/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/101721/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","EU Economic Policy","2","House of Lords","To ask Her Majesty’s Government why paragraphs 7 and 8 of the European Council’s Conclusions of its meeting of 23 and 24 October were excluded from their Statements about that meeting to both Houses of Parliament on 27 October.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL2530"
"http://data.parliament.uk/resources/101722","Foreign and Commonwealth Office","false","2014-11-17","<p>I refer the Noble Lord to the letter of 29 October correcting the reply, placed in the Library of the House by the Lord Privy Seal and Leader of the House of Lords, the right Hon. the Baroness Stowell of Beeston. A copy of the letter is attached for ease of reference.</p>","Baroness Anelay of St Johns",,"2014-11-17T14:43:37.137Z","http://data.parliament.uk/resources/101722/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/101722/answer","20141029 Lord_Pearson.pdf","Letter of 29 Oct placed in Library of House","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","EU Economic Policy","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to re-consider the reply given by the Lord Privy Seal on 27 October to Lord Pearson of Rannoch (HL Deb, col 1010) to the effect that the European Union’s new €300 billion Strategic Agenda for the Union in Times of Change affects only the Eurozone and that the United Kingdom will not have to contribute to it.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL2531"
