"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752507","Attorney General","false","2017-07-20","<p>The Crown Prosecution Service (CPS) has taken a number of steps to improve its prosecution of all strands of hate crime.</p><p>The CPS is prosecuting and convicting more defendants of hate crime than ever before. In 2015/16, the CPS completed 15,442 hate crime prosecutions, an increase of 704 on the previous year. The conviction rate also improved to 83.2% in 2015/16 an increase from 82.9% the previous year.</p><p>The CPS Annual Report and Accounts 2016/17 shows that the proportion of cases where the CPS was successful in achieving uplifted sentences for hate crime perpetrators has increased dramatically. The proportion rose from 33.8% in 2015/16, to 52.2% in 2016/17 – reaching 58.2% in the final quarter.</p><p>The CPS has delivered mandatory face to face disability hate crime training and racially and religiously aggravated hate crime training and is in the process of developing homophobic, biphobic and transphobic hate crime training to support prosecutors to more effectively deal with hate crime cases.</p><p><strong> </strong></p>","South Swindon","Robert Buckland",,"2017-07-20T14:45:51.773Z","http://data.parliament.uk/resources/752507/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/752507/answer",,,"88","Attorney General","Attorney General","2017-07-17","Hate Crime: Prosecutions","1","House of Commons","To ask the Attorney General, what recent progress has been made in increasing the prosecution rate for hate crimes.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","5417"
"http://data.parliament.uk/resources/752841","Department for Work and Pensions","false","2017-07-20","<p>The Real Time Information (RTI) system ensures that we get Universal Credit claims right by providing us with accurate and timely details of earnings from Her Majesty’s Revenue and Customs. The HMRC database holding the PAYE data reported in real time receives the data from employers, holds it and passes on relevant data for Universal Credit claimants to DWP. The system is working well with over 99% of individual employment records now being reported in real time. A number of processes are in place to deal with inaccurate data from employers. DWP and HMRC analysts monitor the RTI data received, looking for trends, patterns and causes. Both Departments then work together with employers and partners such as software developers and payroll bureaux to improve the quality of the data. This work supplements the BACS payment validation process.</p><p> </p><p>Universal Credit claimants are required to report all unearned income to DWP and provide the evidence to verify that income where necessary. In replacing existing income replacement benefits and tax credits, Universal Credit has simplified the treatment of unearned income. There are no partial disregards and all unearned income that will be taken into account in the Universal Credit assessment is prescribed in the regulations. Once rolled out, DWP expects the high-level design of Universal Credit to lead to around £1bn in Annually Managed Expenditure savings each year from reduced fraud and error, compared to the benefits and Tax Credits that Universal Credit will replace.</p>","East Hampshire","Damian Hinds",,"2017-07-20T16:23:53.653Z","http://data.parliament.uk/resources/752841/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/752841/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-17","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department has taken to improve the accuracy of income data used in calculating awards of universal credit; and what estimate he has made of the improvement obtained by those steps.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","5414"
"http://data.parliament.uk/resources/752849","Cabinet Office","false","2017-07-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p><strong><p><p></strong></p>","Kingswood","Chris Skidmore",,"2017-07-20T13:11:14.967Z","http://data.parliament.uk/resources/752849/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/752849/answer","PQ5415 v.02.pdf","UKSA Response to PQ5415","53","Cabinet Office","Cabinet Office","2017-07-17","New Businesses: Newham","1","House of Commons","To ask the Minister for the Cabinet Office, how many new businesses have been set up in the London Borough of Newham in each year since 2010.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","5415"
"http://data.parliament.uk/resources/752850","Department for Education","false","2017-07-20","<p>In the 2015 to 2016 academic year, there were 400 apprenticeship providers that trained apprentices for employers in Greater London and 140 apprenticeship providers that trained apprentices for employers in the London Borough of Newham.</p>","Guildford","Anne Milton",,"2017-07-20T16:49:09.69Z","http://data.parliament.uk/resources/752850/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/752850/answer",,,"60","Education","Education","2017-07-17","Apprentices: Greater London","1","House of Commons","To ask the Secretary of State for Education, how many apprenticeship providers operate in (a) Greater London and (b) the London Borough of Newham.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","5416"
"http://data.parliament.uk/resources/752853","Department for Education","false","2017-07-20","<p>The number of apprenticeship starts is published as part of the further education and skills statistical first release. Apprenticeship starts broken down by geographical region and local authority are available in the further education data library:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/624428/apprenticeships-geography-data-tool-starts-v1.xlsm" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/624428/apprenticeships-geography-data-tool-starts-v1.xlsm</a></p><p> </p><p> </p><p>Currently, data on apprenticeship starts is only available reported to the end of April 2017, before the apprenticeship levy was implemented. The statistical first release will publish details of starts, where an apprenticeship service account holder has been able to use funds to support an apprenticeship, when data becomes available.</p><p> </p><p>Data on the number of accounts registered on the apprenticeship service and the number of commitments made have been published as experimental statistics. This is available as part of the statistical first release collection:</p><p> </p><p><a href="https://www.gov.uk/government/collections/further-education-and-skills-statistical-first-release-sfr" target="_blank">https://www.gov.uk/government/collections/further-education-and-skills-statistical-first-release-sfr</a></p><p> </p>","Guildford","Anne Milton",,"2017-07-20T16:51:03.957Z","http://data.parliament.uk/resources/752853/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/752853/answer",,,"60","Education","Education","2017-07-17","Apprentices: Greater London","1","House of Commons","To ask the Secretary of State for Education, what proportion of apprenticeship starts in (a) Greater London and (b) the London Borough of Newham are with (i) levy-paying and (ii) non-levy-paying businesses.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","5418"
"http://data.parliament.uk/resources/752108","Department for Work and Pensions","false","2017-07-19","<p>The Secretary of State met with the Trussell Trust in Dacorum on 7th of July, a range of topics were discussed including Universal Credit. Universal Credit has been rolled out everywhere and is available in all Jobcentres.</p>","East Hampshire","Damian Hinds",,"2017-07-19T16:31:40.803Z","http://data.parliament.uk/resources/752108/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/752108/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-14","Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the Trussell Trust on recent trends in demand for foodbanks in areas where universal credit (a) has and (b) has not been rolled out; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","5031"
"http://data.parliament.uk/resources/752109","Department for Work and Pensions","false","2017-07-19","<p>We are intending to publish further data on payment timeliness in due course, but based on our latest internal data, for week ending 19 June, we estimate that some 80% of cases were paid in full at the end of the first assessment period.</p><p>For the 20% of cases who were not paid in full we estimate around a third have not signed up to their claimant commitment so cannot be paid until they have. The other two thirds have an outstanding verification issue, such as providing bank statements, evidence of childcare costs, or proof of rent. Many of these claimants receive a part-payment where elements of the claim have been verified.</p>","East Hampshire","Damian Hinds",,"2017-07-19T13:10:50.747Z","http://data.parliament.uk/resources/752109/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/752109/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of universal credit applicants wait more than (a) six and (b) 10 weeks after making their claim before they receive any income.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","5043"
"http://data.parliament.uk/resources/752110","Department for Work and Pensions","false","2017-07-19","<p>I refer the Honourable Member to the answer I gave on 18 July 2017 to questions 4800 and 4801.</p>","East Hampshire","Damian Hinds","5055","2017-07-19T09:19:01.977Z","http://data.parliament.uk/resources/752110/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/752110/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department has taken to improve the accuracy of the real time information it receives from HM Revenue and Customs to calculate awards of universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","5044"
"http://data.parliament.uk/resources/752111","Department for Work and Pensions","false","2017-07-19","<p>We have no plans to make any further cuts to disability benefits beyond those already legislated for.</p>","Portsmouth North","Penny Mordaunt",,"2017-07-19T10:24:59.527Z","http://data.parliament.uk/resources/752111/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/752111/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-14","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his Department's policy to make no further cuts to disability benefits in the current Parliament.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","5042"
"http://data.parliament.uk/resources/752112","Department for Work and Pensions","false","2017-07-19","<p>I refer the Honourable Member to the answer I gave on 18 July 2017 to questions 4800 and 4801.</p>","East Hampshire","Damian Hinds","5044","2017-07-19T09:19:02.087Z","http://data.parliament.uk/resources/752112/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/752112/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment he has made of the accuracy of the income data supplied through real time information by HM Revenue and Customs to calculate awards of universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","5055"
