"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/673481","Department for Education","false","2017-01-19","<p>All 5-14 year old children in maintained schools should be taught to play a musical instrument as part of the National Curriculum.</p><p>The tables in the attachment show how many children were taught to play musical instruments through the music education hubs in each region in 2012/13, 2013/14 and 2014/15.</p><p>The Department does not hold information about the number of people who took Associated Board of the Royal Schools of Music (ABRSM) exams. The tables below have been taken from ABRSM’s website and show the number of people who took practical graded music exams in the UK and Ireland in 2013 and 2014. Further information on additional years may be available on request from ABRSM.</p><p> </p><p> </p><p> </p><table><tbody><tr><td rowspan="9"><p><strong>2013</strong></p></td><td><p><strong>Grade</strong></p></td><td><p><strong>Fail</strong></p></td><td><p><strong>Pass</strong></p></td><td><p><strong>Merit</strong></p></td><td><p><strong>Distinction</strong></p></td></tr><tr><td><p>Grade 1</p></td><td><p>1,028</p></td><td><p>24,108</p></td><td><p>25,875</p></td><td><p>14,760</p></td></tr><tr><td><p>Grade 2</p></td><td><p>1,570</p></td><td><p>23,619</p></td><td><p>18,422</p></td><td><p>7,626</p></td></tr><tr><td><p>Grade 3</p></td><td><p>1,300</p></td><td><p>21,218</p></td><td><p>16,001</p></td><td><p>6,450</p></td></tr><tr><td><p>Grade 4</p></td><td><p>1,407</p></td><td><p>15,521</p></td><td><p>9,861</p></td><td><p>3,723</p></td></tr><tr><td><p>Grade 5</p></td><td><p>1,712</p></td><td><p>15,235</p></td><td><p>9,795</p></td><td><p>4,213</p></td></tr><tr><td><p>Grade 6</p></td><td><p>616</p></td><td><p>5,196</p></td><td><p>3,898</p></td><td><p>2,114</p></td></tr><tr><td><p>Grade 7</p></td><td><p>599</p></td><td><p>3,578</p></td><td><p>2,858</p></td><td><p>1,818</p></td></tr><tr><td><p>Grade 8</p></td><td><p>754</p></td><td><p>2,903</p></td><td><p>2,867</p></td><td><p>3,094</p></td></tr></tbody></table><p> </p><table><tbody><tr><td rowspan="9"><p><strong>2014</strong></p></td><td><p><strong>Grade</strong></p></td><td><p><strong>Fail</strong></p></td><td><p><strong>Pass</strong></p></td><td><p><strong>Merit</strong></p></td><td><p><strong>Distinction</strong></p></td></tr><tr><td><p>Grade 1</p></td><td><p>1,112</p></td><td><p>24,794</p></td><td><p>26,475</p></td><td><p>15,159</p></td></tr><tr><td><p>Grade 2</p></td><td><p>1,561</p></td><td><p>23,201</p></td><td><p>17,883</p></td><td><p>7,513</p></td></tr><tr><td><p>Grade 3</p></td><td><p>1,312</p></td><td><p>20,504</p></td><td><p>15,313</p></td><td><p>6,104</p></td></tr><tr><td><p>Grade 4</p></td><td><p>1,513</p></td><td><p>15,597</p></td><td><p>9,958</p></td><td><p>3,700</p></td></tr><tr><td><p>Grade 5</p></td><td><p>1,518</p></td><td><p>13,962</p></td><td><p>9,259</p></td><td><p>4,061</p></td></tr><tr><td><p>Grade 6</p></td><td><p>622</p></td><td><p>5,285</p></td><td><p>4,018</p></td><td><p>2,108</p></td></tr><tr><td><p>Grade 7</p></td><td><p>546</p></td><td><p>3,191</p></td><td><p>2,902</p></td><td><p>1,947</p></td></tr><tr><td><p>Grade 8</p></td><td><p>584</p></td><td><p>2,688</p></td><td><p>2,784</p></td><td><p>3,143</p></td></tr></tbody></table><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","60134","2017-01-19T17:54:09.98Z","http://data.parliament.uk/resources/673481/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/673481/answer","60134, 60149 attachment.xlsx","PQs 60134/60149 Musical instrument teaching","60","Education","Education","2017-01-16","Music: Assessments","1","House of Commons","To ask the Secretary of State for Education, how many people took Associated Board of the Royal Schools of Music exams in each of the last six years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","60149"
"http://data.parliament.uk/resources/673512","Department for Education","false","2017-01-19","<p>The number of entries in art and design and music GCSEs[1] by pupils who are eligible for school meals in England from 2010/11 to 2015/16 (provisional) is provided in the table below.</p><p> </p><p> </p><p>[1] Discounting has been applied where pupils have taken the same subject more than once and only one entry is counted in these circumstances. Only the first entry is counted, in all subjects, in line with the early entry guidance).</p><p> </p><table><tbody><tr><td><p>Pupils at the end of key stage 4, state funded schools</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14[1]</p></td><td><p>2014/15[2]</p></td><td><p>2015/16[3]</p></td></tr><tr><td><p>GCSE art and design entries by pupils eligible for free school meals</p></td><td><p>18,038</p></td><td><p>17,966</p></td><td><p>20,061</p></td><td><p>22,107</p></td><td><p>22,942</p></td><td><p>21,268</p></td></tr><tr><td><p>GCSE Music entries by pupils eligible for free school meals</p></td><td><p>2,749</p></td><td><p>2,671</p></td><td><p>3,003</p></td><td><p>3,374</p></td><td><p>3,571</p></td><td><p>3,454</p></td></tr></tbody></table><p> </p><p>Please note that revised figures for the number of art and design and music entries are due to be published on 19<sup>th</sup> January 2017.</p><p> </p><p>[1] In 2013/14, two major reforms were implemented which affect the calculation of key stage 4 performance measures data: 1) Professor Alison Wolf’s Review of Vocational Education recommendations which: restrict the qualifications counted; prevent any qualification from counting as larger than one GCSE; and cap the number of non-GCSEs included in performance measures at two per pupil, and 2) an early entry policy to only count a pupil’s first attempt at a qualification, in subjects counted in the English Baccalaureate.</p><p>[2] In 2014/15 and 2015/16, early entry policy, under which only a pupil’s first attempt at a qualification</p><p>is counted in performance measures, is extended to all subjects (see SFR main text).</p><p>[3] 2015/16 figures are provisional, all other figures are final</p>","Bognor Regis and Littlehampton","Nick Gibb","60135","2017-01-19T17:52:34.593Z","http://data.parliament.uk/resources/673512/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/673512/answer",,,"60","Education","Education","2017-01-16","Arts: GCSE","1","House of Commons","To ask the Secretary of State for Education, how many students in England in receipt of free school meals studied art at GCSE in each of the last six years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","60136"
"http://data.parliament.uk/resources/673513","Department for Education","false","2017-01-19","<p>All 5-14 year old children in maintained schools should be taught to play a musical instrument as part of the National Curriculum.</p><p>The tables in the attachment show how many children were taught to play musical instruments through the music education hubs in each region in 2012/13, 2013/14 and 2014/15.</p><p>The Department does not hold information about the number of people who took Associated Board of the Royal Schools of Music (ABRSM) exams. The tables below have been taken from ABRSM’s website and show the number of people who took practical graded music exams in the UK and Ireland in 2013 and 2014. Further information on additional years may be available on request from ABRSM.</p><p> </p><p> </p><p> </p><table><tbody><tr><td rowspan="9"><p><strong>2013</strong></p></td><td><p><strong>Grade</strong></p></td><td><p><strong>Fail</strong></p></td><td><p><strong>Pass</strong></p></td><td><p><strong>Merit</strong></p></td><td><p><strong>Distinction</strong></p></td></tr><tr><td><p>Grade 1</p></td><td><p>1,028</p></td><td><p>24,108</p></td><td><p>25,875</p></td><td><p>14,760</p></td></tr><tr><td><p>Grade 2</p></td><td><p>1,570</p></td><td><p>23,619</p></td><td><p>18,422</p></td><td><p>7,626</p></td></tr><tr><td><p>Grade 3</p></td><td><p>1,300</p></td><td><p>21,218</p></td><td><p>16,001</p></td><td><p>6,450</p></td></tr><tr><td><p>Grade 4</p></td><td><p>1,407</p></td><td><p>15,521</p></td><td><p>9,861</p></td><td><p>3,723</p></td></tr><tr><td><p>Grade 5</p></td><td><p>1,712</p></td><td><p>15,235</p></td><td><p>9,795</p></td><td><p>4,213</p></td></tr><tr><td><p>Grade 6</p></td><td><p>616</p></td><td><p>5,196</p></td><td><p>3,898</p></td><td><p>2,114</p></td></tr><tr><td><p>Grade 7</p></td><td><p>599</p></td><td><p>3,578</p></td><td><p>2,858</p></td><td><p>1,818</p></td></tr><tr><td><p>Grade 8</p></td><td><p>754</p></td><td><p>2,903</p></td><td><p>2,867</p></td><td><p>3,094</p></td></tr></tbody></table><p> </p><table><tbody><tr><td rowspan="9"><p><strong>2014</strong></p></td><td><p><strong>Grade</strong></p></td><td><p><strong>Fail</strong></p></td><td><p><strong>Pass</strong></p></td><td><p><strong>Merit</strong></p></td><td><p><strong>Distinction</strong></p></td></tr><tr><td><p>Grade 1</p></td><td><p>1,112</p></td><td><p>24,794</p></td><td><p>26,475</p></td><td><p>15,159</p></td></tr><tr><td><p>Grade 2</p></td><td><p>1,561</p></td><td><p>23,201</p></td><td><p>17,883</p></td><td><p>7,513</p></td></tr><tr><td><p>Grade 3</p></td><td><p>1,312</p></td><td><p>20,504</p></td><td><p>15,313</p></td><td><p>6,104</p></td></tr><tr><td><p>Grade 4</p></td><td><p>1,513</p></td><td><p>15,597</p></td><td><p>9,958</p></td><td><p>3,700</p></td></tr><tr><td><p>Grade 5</p></td><td><p>1,518</p></td><td><p>13,962</p></td><td><p>9,259</p></td><td><p>4,061</p></td></tr><tr><td><p>Grade 6</p></td><td><p>622</p></td><td><p>5,285</p></td><td><p>4,018</p></td><td><p>2,108</p></td></tr><tr><td><p>Grade 7</p></td><td><p>546</p></td><td><p>3,191</p></td><td><p>2,902</p></td><td><p>1,947</p></td></tr><tr><td><p>Grade 8</p></td><td><p>584</p></td><td><p>2,688</p></td><td><p>2,784</p></td><td><p>3,143</p></td></tr></tbody></table><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","60149","2017-01-19T17:54:09.933Z","http://data.parliament.uk/resources/673513/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/673513/answer","60134, 60149 attachment.xlsx","PQs 60134/60149 Musical instrument teaching","60","Education","Education","2017-01-16","Schools: Musical Instruments","1","House of Commons","To ask the Secretary of State for Education, how many students in each region of England learned an instrument at school in each of the last six years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","60134"
"http://data.parliament.uk/resources/673514","Department for Education","false","2017-01-19","<p>The number of entries in art and design and music GCSEs[1] by pupils who are eligible for school meals in England from 2010/11 to 2015/16 (provisional) is provided in the table below.</p><p> </p><p> </p><p>[1] Discounting has been applied where pupils have taken the same subject more than once and only one entry is counted in these circumstances. Only the first entry is counted, in all subjects, in line with the early entry guidance).</p><p> </p><table><tbody><tr><td><p>Pupils at the end of key stage 4, state funded schools</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14[1]</p></td><td><p>2014/15[2]</p></td><td><p>2015/16[3]</p></td></tr><tr><td><p>GCSE art and design entries by pupils eligible for free school meals</p></td><td><p>18,038</p></td><td><p>17,966</p></td><td><p>20,061</p></td><td><p>22,107</p></td><td><p>22,942</p></td><td><p>21,268</p></td></tr><tr><td><p>GCSE Music entries by pupils eligible for free school meals</p></td><td><p>2,749</p></td><td><p>2,671</p></td><td><p>3,003</p></td><td><p>3,374</p></td><td><p>3,571</p></td><td><p>3,454</p></td></tr></tbody></table><p> </p><p>Please note that revised figures for the number of art and design and music entries are due to be published on 19<sup>th</sup> January 2017.</p><p> </p><p>[1] In 2013/14, two major reforms were implemented which affect the calculation of key stage 4 performance measures data: 1) Professor Alison Wolf’s Review of Vocational Education recommendations which: restrict the qualifications counted; prevent any qualification from counting as larger than one GCSE; and cap the number of non-GCSEs included in performance measures at two per pupil, and 2) an early entry policy to only count a pupil’s first attempt at a qualification, in subjects counted in the English Baccalaureate.</p><p>[2] In 2014/15 and 2015/16, early entry policy, under which only a pupil’s first attempt at a qualification</p><p>is counted in performance measures, is extended to all subjects (see SFR main text).</p><p>[3] 2015/16 figures are provisional, all other figures are final</p>","Bognor Regis and Littlehampton","Nick Gibb","60136","2017-01-19T17:52:34.517Z","http://data.parliament.uk/resources/673514/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/673514/answer",,,"60","Education","Education","2017-01-16","Music: GCSE","1","House of Commons","To ask the Secretary of State for Education, how many students in England in receipt of free school meals studied music at GCSE in each of the last six years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","60135"
"http://data.parliament.uk/resources/673519","Department for Education","false","2017-01-19","<p>The number of entries in art and design and music GCSEs for 2015/16 (provisional) and each of the last 10 years are published in the GCSE and equivalent statistical first releases[1]<sup>,[2]</sup>. Note that revised figures for 2015/16 are due to be published on</p><p>19 January 2017.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>2008 to 2016</p><p>[1] <a href="https://www.gov.uk/government/statistics/gcse-and-equivalent-results-2015-to-2016-provisional" target="_blank">https://www.gov.uk/government/statistics/gcse-and-equivalent-results-2015-to-2016-provisional</a> (Subject time series table)</p><p>2007</p><p>[2]<a href="http://webarchive.nationalarchives.gov.uk/20130401151655/http:/www.education.gov.uk/researchandstatistics/statistics/allstatistics/a00195692/dcsf-gcse-and-equivalent-examination-results-in-en" target="_blank">http://webarchive.nationalarchives.gov.uk/20130401151655/http://www.education.gov.uk/researchandstatistics/statistics/allstatistics/a00195692/dcsf-gcse-and-equivalent-examination-results-in-en</a></p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","60154","2017-01-19T17:49:41.103Z","http://data.parliament.uk/resources/673519/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/673519/answer",,,"60","Education","Education","2017-01-16","Arts: GCSE","1","House of Commons","To ask the Secretary of State for Education, how many students in England studied art at GCSE level in each of the last 10 years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","60153"
"http://data.parliament.uk/resources/673520","Department for Education","false","2017-01-19","<p>The number of entries in art and design and music GCSEs for 2015/16 (provisional) and each of the last 10 years are published in the GCSE and equivalent statistical first releases[1]<sup>,[2]</sup>. Note that revised figures for 2015/16 are due to be published on</p><p>19 January 2017.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>2008 to 2016</p><p>[1] <a href="https://www.gov.uk/government/statistics/gcse-and-equivalent-results-2015-to-2016-provisional" target="_blank">https://www.gov.uk/government/statistics/gcse-and-equivalent-results-2015-to-2016-provisional</a> (Subject time series table)</p><p>2007</p><p>[2]<a href="http://webarchive.nationalarchives.gov.uk/20130401151655/http:/www.education.gov.uk/researchandstatistics/statistics/allstatistics/a00195692/dcsf-gcse-and-equivalent-examination-results-in-en" target="_blank">http://webarchive.nationalarchives.gov.uk/20130401151655/http://www.education.gov.uk/researchandstatistics/statistics/allstatistics/a00195692/dcsf-gcse-and-equivalent-examination-results-in-en</a></p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","60153","2017-01-19T17:49:41.183Z","http://data.parliament.uk/resources/673520/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/673520/answer",,,"60","Education","Education","2017-01-16","Music: GCSE","1","House of Commons","To ask the Secretary of State for Education, how many students in England studied music at GCSE level in each of the last 10 years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","60154"
"http://data.parliament.uk/resources/670128","Department for Culture, Media and Sport","false","2017-01-12","<p>To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 22 December 2016 to Question 57595, on museums and galleries, which 14 museums she visited. <strong>59168</strong></p><p><br></p><p>A: Since her appointment, the Secretary of State has visited 16 museums and galleries in an official capacity. This includes two museums in Scotland and two institutions overseas:</p><p><br></p><ul><li>British Museum,</li><li>Design Museum, London,</li><li>Imperial War Museum, London,</li><li>Museum of Liverpool, part of National Museums Liverpool,</li><li>Museum of Tomorrow, Rio de Janeiro, Brazil,</li><li>National Gallery, London,</li><li>National Museum of Scotland, Edinburgh,</li><li>Natural History Museum, London,</li><li>New Walk Museum and Art Gallery, Leicester,</li><li>Qin Tomb Terracotta Warriors and Horses, China,</li><li>Royal Collection at Palace of Holyroodhouse, Edinburgh,</li><li>Science Museum, London,</li><li>Tate Britain, London,</li><li>Tate Liverpool,</li><li>Tate Modern, London, and</li><li>Tate St Ives.</li></ul><p> </p><p> </p>","West Suffolk","Matt Hancock",,"2017-01-12T17:39:56.05Z","http://data.parliament.uk/resources/670128/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/670128/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-01-09","Museums and Galleries","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 22 December 2016 to Question 57594, on museums and galleries, which 14 museums she visited.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","59168"
"http://data.parliament.uk/resources/662896","Foreign and Commonwealth Office","false","2017-01-13","<p>According to our records, and following consultation with relevant officers, I can confirm that the Foreign and Commonwealth Office has not awarded any contracts to UK-based public relations companies for work in or on Somalia during this Parliament.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-01-13T14:14:33.673Z","http://data.parliament.uk/resources/662896/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/662896/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-20","Somalia: Public Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, (a) how many contracts the Government has placed with UK-based public relations companies that include work in or on Somalia and (b) with which companies those contracts have been placed.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","58596"
"http://data.parliament.uk/resources/662922","Foreign and Commonwealth Office","false","2017-01-13","<p>Violations of Freedom of Expression, including the harassment, detention and extra judicial killing of journalists in Somalia, are a growing concern. In October 2016 Somalia was again ranked by the Committee to Protect Journalists as &quot;the worst place in the world to be a journalist&quot; citing the high numbers of journalists killed without convictions.</p><p>Somali authorities rarely investigate such violations or prosecute perpetrators. This is due to a lack of capacity to monitor and gather information, and also an insufficient legislative framework to investigate and prosecute violations when they occur. This reinforces a culture of impunity.</p><p>The UK regularly expresses concerns at a senior level with the Federal Government of Somalia about restrictions to Freedom of Expression, Association and Assembly, and the need to investigate and prosecute cases of abuse.</p><p>Through our Conflict, Stability and Security Fund we will continue to work with the Federal Government of Somalia to strengthen the institutional and legal framework for compliance with international human rights standards and treaties, and the capacity to uphold these.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-01-13T14:18:17.473Z","http://data.parliament.uk/resources/662922/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/662922/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-20","Somalia: Homicide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the rates of conviction and sentencing in Somalia for the unlawful killing of journalists in that country; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","58647"
"http://data.parliament.uk/resources/662923","Foreign and Commonwealth Office","false","2017-01-13","<p>​<em>The UK has raised concerns publicly about restrictions to Freedom of Expression, Association and Assembly in Somalia: in the Foreign and Commonwealth Office updates on Human Rights Priority Countries and to the Human Rights Council. The most recent UK statement on Somalia to the Human Rights Council on 28 September.</em></p><p><em>The UK has raised concerns about these restrictions during the electoral process at the highest levels of the Federal Government of Somalia. </em></p>","Bournemouth East","Mr Tobias Ellwood",,"2017-01-13T14:16:03.587Z","http://data.parliament.uk/resources/662923/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/662923/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-20","Somalia: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the ability of independent news media based in Somalia to report freely on the forthcoming presidential elections in that country.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","58648"
