"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006898","Department for Work and Pensions","false","2018-11-20","<p>The Department for Work and Pensions (DWP) is committed to reducing benefit fraud across all benefits administered by or on behalf DWP.</p><p> </p><p>DWP’s key focus is on preventing potential benefit fraud before it occurs. Internal and external data matches are increasingly helping inform benefit payments and alerting staff to check for any undeclared changes in people’s circumstances.</p><p>The Department’s Risk and Intelligence Service uses data and analytics to identify fraud and uses that information to direct investigations. The Department is investing significantly in this area, which will enhance its future risk assessment capability.</p><p>DWP takes effective action against people who commit benefit fraud. This includes the use of tough financial penalties referred to as administrative penalties and where appropriate prosecution. DWP convicted nearly 5,000 people of benefit fraud last year alone, as well as issuing over 5,500 Administrative Penalties.</p>","North Swindon","Justin Tomlinson","2018-11-20T13:58:37.17Z","http://data.parliament.uk/resources/1006898/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1006898/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to tackle benefit fraud.","false","Biography information for David Simpson","Upper Bann","David Simpson","191358"
"http://data.parliament.uk/resources/1006899","Department for Work and Pensions","false","2018-11-21","<p>No Crisis Loans were awarded in 2017.</p><p> </p><p>Crisis Loans were abolished in England, Scotland and Wales from 1<sup>st</sup> April 2013 and in Northern Ireland from November 27<sup>th</sup> 2016 as part of Welfare Reform.</p>","North Swindon","Justin Tomlinson","2018-11-21T15:36:47.96Z","http://data.parliament.uk/resources/1006899/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1006899/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Crisis Loans","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many crisis loans were awarded in 2017.","false","Biography information for David Simpson","Upper Bann","David Simpson","191359"
"http://data.parliament.uk/resources/1006972","Department for Work and Pensions","false","2018-11-20","<p>In the 12 month period ending 31 October 2018, there were (a) 32,440 telephone appointments, (b) 78,961 face to face appointments and (c) 44,969 digital journey completions.</p>","Hexham","Guy Opperman","2018-11-20T14:18:54.897Z","http://data.parliament.uk/resources/1006972/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1006972/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1006972/answer/previousversion/85865","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-14","Pensions: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have had (a) a telephone appointment, (b) a face to face appointment and (c) completed a digital journey with the Pension Wise guidance service in the 12 month period ending October 2018.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","191266"
"http://data.parliament.uk/resources/1006974","Department for Work and Pensions","false","2018-11-20","<p>Take up of the Pension Wise guidance service is growing with more and more people having appointments. Between 2015/16 and 2017/18, take up of appointments more than doubled and continues to increase.</p><p> </p><p>Pension schemes and providers are required to signpost people to Pension Wise at key contact points. Pension providers are consistently cited by around half of the people who contact Pension Wise as the place they first heard of the service. The FCA have consulted on changes to these requirements with a view to increasing the take up of Pension Wise guidance.</p><p> </p><p>The Pension Wise marketing strategy across TV, Radio, web, Press and Video on Demand, as well as search engine optimisation, aims to get maximum reach amongst the target audience. This has proven to an effective way of both raising awareness of the service and driving take-up of appointments.</p><p> </p><p>Pension Wise is also working with employers nationally and locally to engage with their employees at their place of work. Pension Wise delivery partners also undertake local promotional activities, raising awareness of the service at local events.</p><p> </p><p>The Financial Guidance and Claims Act 2018 establishes a new Single Financial Guidance Body which will bring together the services currently provided by the Money Advice Service, The Pensions Advisory Service and Pension Wise. The new body will make it easier for people to access information and guidance to help them make effective financial decisions. This Act also set a framework for implementing a stronger final nudge towards Pension Wise at the point people seek to access their pension and we are engaging with providers to find the most effective approach.</p>","Hexham","Guy Opperman","2018-11-20T14:56:11.977Z","http://data.parliament.uk/resources/1006974/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1006974/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Pensions: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to encourage uptake of the Pension Wise guidance service.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","191267"
"http://data.parliament.uk/resources/1006977","Department for Work and Pensions","false","2018-11-20","<p>Information on demographic characteristics of Pension Wise Customers and actions and decisions taken as a result of the guidance are published in the Pension Wise Service Evaluation. The latest published report covers 2016/17 and can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/653621/pension-wise-service-evaluation-full-year-findings.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/653621/pension-wise-service-evaluation-full-year-findings.pdf</a></p><p> </p><p>The demographic profiles of telephone and face-to-face customers are given and compared in Section 2: Customer profiles (pages 4-9). The steps and decisions taken by Pension Wise appointment customers are covered in Section 7: Steps taken and Section 8: Making a decision (pages 32-42).</p><p> </p><p>The Pension Wise Service Evaluation report for 2017/18 is forthcoming and will be similarly available on GOV.UK once published. The sampling for the annual Service Evaluation surveys is based around appointments delivered in the autumn of each year. As there are few seasonal differences in customer profiles, we would expect the data in the successive reports to reflect the profiles, experiences and outcomes of customers across the financial year that they relate to.</p><p> </p><p>The Service Evaluation for 2018/19, is currently in the field and publication of the report is expected to be in Autumn 2019.</p><p> </p><p>Customers completing the digital journey are not covered by the published research findings or the forthcoming report. We are looking to include this channel in the 2018/19 Pension Wise Service Evaluation survey sampling and reporting.</p>","Hexham","Guy Opperman","2018-11-20T14:57:39.743Z","http://data.parliament.uk/resources/1006977/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1006977/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1006977/answer/previousversion/85872","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-14","Pensions: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Pension Wise guidance service, what information her Department holds on the (a) demographic characteristics of and (b) actions and decisions taken as a result of that guidance being sought by people who have completed a (i) telephone appointment, (ii) face-to-face appointment and (iii) digital journey with that service in the 12 month period ending October 2018.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","191268"
"http://data.parliament.uk/resources/1007058","Department for Work and Pensions","false","2018-11-21","<p>The Department monitors requests we receive for new statistics and will consider whether we can produce and release analysis that will helpfully inform public debate.</p><p> </p><p>The Department is looking at this issue and considering what statistics could be produced.</p>","Reading West","Alok Sharma","2018-11-21T16:31:49.32Z","http://data.parliament.uk/resources/1007058/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1007058/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1007058/answer/previousversion/85855","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-14","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 September to Question 171273, what plans she has to publish data on the outcomes for people receiving support through the Youth Obligation.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","191251"
"http://data.parliament.uk/resources/1007132","Department for Work and Pensions","false","2018-11-22","<p>The table below shows the number and percentage of DLA (Disability Living Allowance) higher mobility award claimants with Multiple Sclerosis in the Newcastle upon Tyne North constituency by year of reassessment to Personal Independence Payment (PIP) and PIP mobility award level.</p><p> </p><p>Table 1: Number and percentage of DLA higher mobility award claimants with Multiple Sclerosis in the Newcastle upon Tyne North constituency by year of reassessment to PIP and PIP mobility award level.</p><table><tbody><tr><td><p>-</p></td><td><p>Nil or Standard PIP Mobility</p></td><td><p>PIP Enhanced Mobility</p></td><td><p>Total</p></td></tr><tr><td><p>2015</p></td><td><p>#</p></td><td><p>#</p></td><td><p>#</p></td></tr><tr><td><p>2016</p></td><td><p>10 (50%)</p></td><td><p>10 (50%)</p></td><td><p>20</p></td></tr><tr><td><p>2017 (to October 31st)</p></td><td><p>10 (50%)</p></td><td><p>10 (50%)</p></td><td><p>20</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p><strong>Notes:</strong></p><ul><li>Data is based on primary disabling condition as recorded on the DLA computer system. Claimants may often have multiple disabling conditions upon which the decision is based but only the primary condition is shown in these statistics.</li><li>A reassessment claimant may have different main disabling conditions recorded on the DLA and PIP systems. Claimants who were recorded as terminally ill on the DLA system are not included in the above statistics.</li><li>Figures include reassessment outcomes for individuals who were aged between 16 and 64 on 8th April 2013, and include both PIP Normal Rules and Special Rules for the Terminally Ill claims.</li><li>A claimant’s DLA award of higher mobility rate is at the time of their PIP reassessment registration.</li><li>PIP award is prior to any mandatory reconsideration or Appeal action.</li><li>This is unpublished data. It should be used with caution and it may be subject to future revision.</li><li>Data is taken from the PIP and DLA computer system’s management information.</li><li>Data is to 31<sup>st</sup> October 2017 and excludes DLA claimants who did not respond to their PIP invitation.</li><li>Figures have been rounded to the nearest 10 and percentages have been rounded to the nearest 1%. “#” indicates a number greater than or equal to 1 but less than 5.</li><li>Figures are for Great Britain only.</li></ul>","Truro and Falmouth","Sarah Newton","2018-11-22T14:34:46.29Z","http://data.parliament.uk/resources/1007132/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1007132/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/1007132/answer/previousversion/85875","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-14","Personal Independence Payment: Multiple Sclerosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people with multiple sclerosis in Newcastle upon Tyne North are no longer eligible for the higher rate of mobility support as a result of the transition from disability living allowance to personal independence payments (PIP) in each year since PIP was introduced.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","191414"
"http://data.parliament.uk/resources/1007135","Department for Work and Pensions","false","2018-11-20","<p>The Office for National Statistics (ONS) use the Labour Force Survey (LFS) to provide estimates for the number of people employed on zero hours’ contracts.</p><p> </p><p>The ONS figures for people in employment on zero hours’ contracts broken down by age, do not go back to 2010 and are only currently available up to April-June 2018. Therefore no directly comparable figures to the youth unemployment statistics cited are available.</p><p> </p><p>The majority of young people are not employed on zero hours’ contracts. In 2018 (Apr-Jun) there were 261,000 16-24 year olds on a zero hours’ contracts – representing only 6.9% of employed 16-24 year olds.</p><p> </p><p>This is down from 299,000 young people (7.8% of employed young people) in 2017 (Apr-Jun), but a slight increase from the first comparable data available, which shows in 2014 (Apr-Jun) there were 235,000 young people on a zero hours’ contract (or 6.3% of employed young people).</p><p> </p><p>Many people in full-time education are employed on zero hours’ contracts, in part because of the flexibility they provide. 18.5% of all people in 2018 (Apr-Jun) on zero hours’ contracts were in full-time education – compared to 2.3% of people not on a zero hours’ contract.</p><p> </p><p>The ONS data shows that the majority of people on zero hours’ contracts are happy with the hours provided by their zero hours’ contract.</p>","Reading West","Alok Sharma","2018-11-20T16:24:01.813Z","http://data.parliament.uk/resources/1007135/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1007135/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1007135/answer/previousversion/85857","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-14","Zero Hours Contracts: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her Department's press release entitled Youth unemployment down 50% since 2010, published on gov.uk on 16 October 2018, what proportion of recorded employment was under a zero-hours contract.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","191422"
"http://data.parliament.uk/resources/1007156","Department for Work and Pensions","false","2018-11-20","<p>The information requested on the number of individuals of pensionable age in receipt of either Attendance Allowance (AA), Disability Living Allowance (DLA) or Personal Independence Payment (PIP), or Pension Credit (PC) in Wansbeck Constituency is published and available at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p>","Hexham","Guy Opperman","2018-11-20T14:38:19.84Z","http://data.parliament.uk/resources/1007156/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1007156/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Pensioners: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people of pensionable age in Wansbeck Constituency are in receipt of (a) attendance allowance, (b) disability living allowance or personal independence payment and (c) pension credits.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","191419"
