"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172566","Home Office","false","2015-01-14","<p>The information requested by the Right Honourable member could only be obtained at a disproportional cost.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","220050","2015-01-14T15:08:24.183Z","http://data.parliament.uk/resources/172566/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/172566/answer",,,"http://data.parliament.uk/resources/172566/answer",,,,,"1","Home Office","Home Office","2015-01-07","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers who first entered the UK through France claimed asylum in the UK in each year since 2010.","false","Biography information for Lord Hanson of Flint","Delyn","Mr David Hanson","220000"
"http://data.parliament.uk/resources/172567","Home Office","false","2015-01-13","<p>The Home Secretary has spoken with her ministerial colleagues in the Scottish Government about coordination of their Inquiry with the Independent Panel Inquiry into Child Sexual Abuse in England and Wales. The details of how this <br>will work in practice will be a matter for the Inquiry to determine going forward.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2015-01-13T14:36:48.5Z","http://data.parliament.uk/resources/172567/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/172567/answer",,,"http://data.parliament.uk/resources/172567/answer",,,,,"1","Home Office","Home Office","2015-01-07","Offences against Children: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with the Scottish Government on co-ordination of inquiries into historic child sexual abuse.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","219967"
"http://data.parliament.uk/resources/172568","Home Office","false","2015-01-14","<p>According to internal management information, as at 30 September 2014 the Home Office was dealing with 30 unresolved asylum and immigration cases relating to individuals with an address located in the Kilmarnock and Loudoun constituency.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2015-01-14T16:16:03.703Z","http://data.parliament.uk/resources/172568/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/172568/answer",,,"http://data.parliament.uk/resources/172568/answer",,,,,"1","Home Office","Home Office","2015-01-07","Immigration: Kilmarnock","1","House of Commons","To ask the Secretary of State for the Home Department, how many unresolved immigration cases there are relating to people currently residing in Kilmarnock and Loudoun constituency.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","219968"
"http://data.parliament.uk/resources/172569","Home Office","false","2015-01-13","<p>The Government is committed to ensuring that the police and other frontline agencies have the tools they need to respond effectively to domestic violence and abuse. <br><br>We launched an eight week consultation last August to ask whether the law around domestic abuse needs to be strengthened and subsequently announced we would create a specific offence of domestic abuse which captures coercive and <br>controlling behaviour. <br><br>The offence will be introduced as a Government amendment to the Serious Crime Bill and will impose a maximum five years imprisonment, a fine, or both.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2015-01-13T14:35:50.453Z","http://data.parliament.uk/resources/172569/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/172569/answer",,,"http://data.parliament.uk/resources/172569/answer","Hornsey and Wood Green","Lynne Featherstone","http://data.parliament.uk/resources/172569/answer/previousversion/37906","Biography information for Baroness Featherstone","1","Home Office","Home Office","2015-01-07","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what her policy is on making domestic violence a specific criminal offence.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","220007"
"http://data.parliament.uk/resources/172570","Home Office","false","2015-01-14","<p>Those who break our laws should be removed from the country at the earliest opportunity, and we will seek to remove any foreign national criminal who receives a custodial sentence for a criminal offence. The deport first, appeal later measures were introduced by this Government through s.17(3) Immigration Act 2014 and regulations 29(3) and 24AA of the Immigration (European Economic Area) Regulations 2006 (as amended). These measures apply to individuals who are liable to deportation because of their criminal offending. All of the individuals subject to these measures have served a custodial sentence for criminal offences. More than 300 foreign national offenders have already been <br>removed, with nearly 500 more currently going through the system.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2015-01-14T15:43:28.637Z","http://data.parliament.uk/resources/172570/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/172570/answer",,,"http://data.parliament.uk/resources/172570/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/172570/answer/previousversion/37662","Biography information for James Brokenshire","1","Home Office","Home Office","2015-01-07","Offenders: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her Department's news story of 6 January 2015 on deport first, appeal later measures, how many of the nearly 800 foreign criminals that have been removed had been (a) convicted, (b) subject to a custodial sentence and (c) subject to a suspended or other non-custodial sentence.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","220049"
"http://data.parliament.uk/resources/172571","Home Office","false","2015-01-14","<p>The information requested by the Right Honourable member could only be obtained at a disproportional cost.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","220000","2015-01-14T15:08:24.277Z","http://data.parliament.uk/resources/172571/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/172571/answer",,,"http://data.parliament.uk/resources/172571/answer",,,,,"1","Home Office","Home Office","2015-01-07","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum seekers claimed asylum in the UK in each year since 2010, by the countries through which they first entered the EU.","false","Biography information for Lord Hanson of Flint","Delyn","Mr David Hanson","220050"
"http://data.parliament.uk/resources/172572","Home Office","false","2015-01-13","<p>The total salary cost of employing non-frontline staff in the Home Department for the past 3 years is set out in Table 1. The comparative cost for frontline staff is also included. <br><br>The Home Office did not collect this data prior to March 2012.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2015-01-13T12:54:13.473Z","http://data.parliament.uk/resources/172572/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/172572/answer","PQ 220058 Table.xlsx","Table - PQ 220058 ","http://data.parliament.uk/resources/172572/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/172572/answer/previousversion/37863","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-01-07","Staff","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 26 November 2014 to Question 216266, what the total cost of employing non-frontline staff in her Department has been in each of the past four years.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","220058"
"http://data.parliament.uk/resources/172573","Home Office","false","2015-01-12","<p>This information is not held centrally.</p><p> </p>","Hemel Hempstead","Mike Penning",,"2015-01-12T15:27:36.963Z","http://data.parliament.uk/resources/172573/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/172573/answer",,,"http://data.parliament.uk/resources/172573/answer",,,,,"1","Home Office","Home Office","2015-01-07","Prisoners: Dogs","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the cost to Police Forces in England and Wales of looking after dogs owned by people in prison or other custody in each of the last three years.","false","Biography information for John Spellar","Warley","Mr John Spellar","220046"
"http://data.parliament.uk/resources/172574","Home Office","false","2015-01-14","<p>Cyber is a Tier One threat to national security, and the Government is investing £860 million over five years through the National Cyber Security Programme (NCSP) to respond. Of this, approximately 10% is being invested in building law enforcement capabilities to tackle cyber crime. This has been used to build capability at the national, regional, and local level. We have established a National Cyber Crime Unit within the National Crime Agency (NCA), and cyber teams within each of the Regional Organised Crime Units (ROCUs). NCSP funding is being used to train officers in these units to investigate the most serious cases of cyber crime.<br><br>We are also delivering training in cyber crime to officers in local police forces. The College of Policing has designed four training modules on cyber crime aimed at police officers and staff, on cyber,digital and social media. Since they were rolled out in 2013, over 120,000 of these modules have been completed. The College and police forces have also been delivering a classroom-based course to police investigators, which gives them the understanding of how to exploit intelligence and evidential opportunities offered by technology, social networking and communications data.<br><br>Over the next year we will continue to build law enforcement capability to tackle cyber crime. This includes increased staffing levels and technical resource. As part of this, there will be a large expansion in the NCA's pilot programme of &quot;cyber specials&quot; – volunteer officers who have specialist expertise that is highly valuable to law enforcement – and an increase over the next three years to 80 volunteer cyber specialists in the NCA and forces across the country.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2015-01-14T17:21:01.21Z","http://data.parliament.uk/resources/172574/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/172574/answer",,,"http://data.parliament.uk/resources/172574/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/172574/answer/previousversion/37954","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-01-07","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps she has taken to increase the number of police trained to deal with cybercrime; and if she will make a statement.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","220043"
"http://data.parliament.uk/resources/172575","Home Office","false","2015-01-14","<p>Home Office Ministers have regular meetings with Ministerial colleagues and others as part of the process of policy development and delivery. As was the case with previous administrations, it is not the Government's practice to provide details of all such meetings.<br><br>According to the latest crime figures published by the Office for National Statistics, the Crime Survey for England and Wales shows a 23% fall in violence in the year to the end of June 2014, and this is supported by NHS data on hospital admissions for assault which also indicates violence is falling. <br><br>Over the same period, the number of violence offences recorded by the police rose by 11%, with the Metropolitan Police one of the forces seeing a rise. The Office for National Statistics noted that the increase in police recorded violence is partly due to improved reporting and recording of violence and particularly of domestic abuse. This improvement follows HMIC's inspection of crime recording in every police force in England and Wales, which the Home Secretary commissioned in 2013, and which found significant under-recording of crime. <br><br>The data shows that forces are acting on the findings.<br><br>We also know that some violent crimes like domestic and sexual violence are under-reported. We welcome more people reporting them to the police and we want to see more cases being brought to justice.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","220036","2015-01-14T17:07:34.04Z","http://data.parliament.uk/resources/172575/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/172575/answer",,,"http://data.parliament.uk/resources/172575/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/172575/answer/previousversion/37865","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-01-07","Crimes of Violence: Greater London","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken in response to the recent increase in crime in London recorded as violence against the person; and if she will make a statement.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","220044"
