"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127282","Department for Education","false","2019-05-22","<p>The Department is clear that off-rolling, as defined by Ofsted, is unacceptable, and whilst the Department believes this practice is relatively rare, the Government is committed to continue working with Ofsted to tackle the practice of off-rolling.</p><p>Pupils leave school rolls for many reasons, including permanent exclusion, moving to another school, or changes of circumstances (such as when a pupil moves to a new area). All schools must notify the local authority when a pupil’s name is to be deleted from the admission register. There is no legal definition of ‘off-rolling’. However, the law is clear that a pupil’s name can only be deleted from the admission register on the grounds prescribed in regulation 8 of the Education (Pupil Registration) (England) Regulations 2006, as amended.</p><p>Following media coverage of off-rolling in 2017, the Department wrote to all secondary schools, reminding them of the rules surrounding exclusion.</p><p>Ofsted already considers records of children taken off roll and has also recently consulted on proposals that will see a strengthened focus on this issue. From September 2019 where inspectors find off-rolling, this will always be addressed in the inspection report, and where appropriate will lead to a school’s leadership being judged inadequate.</p><p>In March 2018, the Government launched an externally-led review of exclusions practice, led by Edward Timpson CBE. The review explored how head teachers use exclusion, and why pupils with particular characteristics are more likely to be excluded from school. It also considered the differences in exclusion rates across primary and secondary schools in England.</p><p>The Timpson Review and the Government’s response were published on 7 May. The review makes 30 recommendations and highlights variation in exclusions practice across different schools, local authorities and certain groups of children. The Government has accepted all 30 recommendations in principle, and the Department has committed to working with education leaders over the summer to design a consultation on making schools accountable for the outcomes for permanently excluded children, to be launched in the autumn. As part of this, the Department will seek views on how to mitigate the potential unintended consequences Edward Timpson has identified in his review, including the practice of off-rolling.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-22T10:57:23.337Z","http://data.parliament.uk/resources/1127282/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1127282/answer",,,"60","Education","Education","2019-05-17","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, with reference to the Ofsted report entitled, Exploring the issue of off-rolling published on 10 May 2019, what steps he is taking to reduce the number of pupils illegitimately removed from schools.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255650"
"http://data.parliament.uk/resources/1127291","Department for Education","false","2019-05-22","<p>Further to the Education Select Committee questions on 30 April 2019, my noble Friend, the Parliamentary Under-Secretary of State, wrote to the committee on 21 May 2019 with further detail of the turnaround activity agreed with Academies Enterprise Trust.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-05-22T13:25:56.637Z","http://data.parliament.uk/resources/1127291/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1127291/answer",,,"60","Education","Education","2019-05-17","Education","1","House of Commons","To ask the Secretary of State for Education, with reference to the oral evidence taken by the Education Committee on 30 April 2019, HC 341, Question 2041, if he will publish in full the turnaround plan agreed with the Academies Enterprise Trust.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","255677"
"http://data.parliament.uk/resources/1127300","Department for Education","false","2019-05-23","<p>The Department has not undertaken such an estimate.</p><p>As part of the Government’s 2014 review of survivor benefits in occupational pension schemes, in assessing the likely cost of retrospectively equalising survivor benefits for past periods of accrual, the Government Actuary’s Department did estimate what proportion of female members of the scheme have service before 1988. Further information can be found at: <a href="https://www.gov.uk/government/publications/occupational-pension-schemes-review-of-survivor-benefits" target="_blank">https://www.gov.uk/government/publications/occupational-pension-schemes-review-of-survivor-benefits</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-23T14:18:27.097Z","http://data.parliament.uk/resources/1127300/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1127300/answer",,,"60","Education","Education","2019-05-17","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of women who made superannuation contributions to the Teachers Pension Scheme prior to 6 April 1988.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","255699"
"http://data.parliament.uk/resources/1127305","Department for Education","false","2019-05-23","<p>The information requested, regarding the proportion of funding which comes from donations by parents or guardians of pupils, is not held centrally. Schools’ financial returns show that overall income from donations and voluntary funds has remained steady at about 0.7% of schools’ overall budgets since 2011-12.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-23T13:52:15.273Z","http://data.parliament.uk/resources/1127305/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1127305/answer",,,"60","Education","Education","2019-05-17","Schools: Charitable Donations","1","House of Commons","To ask the Secretary of State for Education, what recent estimate he has made of the proportion of comprehensive primary school funding which comes from donations by parents or guardians of pupils.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","255676"
"http://data.parliament.uk/resources/1127328","Department for Education","false","2019-05-22","<p>Social mobility is one of my right hon. Friend, the Secretary of State for Education’s top priorities. We welcome the thorough analysis in the Social Mobility Commission’s State of the Nation 2018-19 report, and the important work that Dame Martina Milburn and her commissioners are doing to promote social mobility across the United Kingdom.</p><p>We are going through the recommendations in the report carefully, however in keeping with previous reports, we do not plan to publish a formal government response.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-05-22T11:46:54.247Z","http://data.parliament.uk/resources/1127328/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1127328/answer",,,"60","Education","Education","2019-05-17","Social Mobility","1","House of Commons","To ask the Secretary of State for Education, when his Department plans to publish a response to the report published by the Social Mobility Commission entitled, State of the Nation 2018-19: Social Mobility in Great Britain Social Mobility in Great Britain.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","255682"
"http://data.parliament.uk/resources/1127123","Department for Education","false","2019-05-24","<p>Nottinghamshire will receive, in total, £482.1 million through the schools block of the Dedicated Schools Grant in 2019-20, as calculated under the national funding formula. This means that the overall average per pupil funding for mainstream schools in Nottinghamshire this year is £4,442.</p><p>Local authorities are still responsible for designing a local formula to fund schools in their areas. The average per pupil funding allocated under Nottinghamshire’s local formula is £3,990 per pupil in primary schools, and £5,017 per pupil in secondary schools.</p><p>Schools also receive funding from separate funding streams and additional grants, such as the high needs blocks of the DSG and the Pupil Premium.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-24T12:38:20.75Z","http://data.parliament.uk/resources/1127123/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1127123/answer",,,"60","Education","Education","2019-05-16","Pupils: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the funding per pupil at (a) primary and ( b) secondary schools in Nottinghamshire in 2019-20.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","255387"
"http://data.parliament.uk/resources/1127127","Department for Education","false","2019-05-21","<p>The timetable for this year's Apprenticeship Pay Survey has been adjusted to allow the survey to be merged with the department's Apprenticeship Evaluation Survey. Apprenticeship Pay Survey fieldwork has been completed, and reporting is underway. The government will publish results in due course.</p>","Guildford","Anne Milton","2019-05-21T15:42:47.19Z","http://data.parliament.uk/resources/1127127/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1127127/answer",,,"60","Education","Education","2019-05-16","Apprentices: Pay","1","House of Commons","To ask the Secretary of State for Education, when his Department plans to publish the Apprenticeship Pay Survey 2018.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","255276"
"http://data.parliament.uk/resources/1127136","Department for Education","false","2019-05-21","<p>As independent and autonomous institutions, higher education (HE) providers are responsible for decisions regarding the contracts they offer to academics. Like all employers, HE providers have a duty of care to their staff. The department expects them to take this very seriously.</p><p>I gave a speech on 7 May that focused on early career researcher contracts. I am keen that early career academics do not get lost from policy debates – particularly around key issues like mental health and wellbeing. I am looking forward to the upcoming publication of the revised Concordat to Support the Career Development of Researchers, and I am serious about taking this forward. The full text of this speech can be found here: <a href="https://www.gov.uk/government/speeches/reaching-24-securing-the-research-talent-of-tomorrow" target="_blank">https://www.gov.uk/government/speeches/reaching-24-securing-the-research-talent-of-tomorrow</a>.</p>","Kingswood","Chris Skidmore","2019-05-21T15:50:59.52Z","http://data.parliament.uk/resources/1127136/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1127136/answer",,,"60","Education","Education","2019-05-16","Teachers: Health","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of short-term contracts for academics on the health and wellbeing of those staff.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","255344"
"http://data.parliament.uk/resources/1127153","Department for Education","false","2019-05-21","<p>From August 2014, students who left key stage 4 without a GCSE grade 4/C or above (or equivalent) in English and/or maths were required to continue studying these subjects as part of their 16-19 study programme. From the following year, students starting a new study programme with a GCSE grade 3/D (or equivalent) in English and/or maths had to enrol on GCSE courses only. From August 2019, students starting a new or continuing an existing study programme with a GCSE grade 2 (or equivalent) or below can study towards a pass in Functional Skills Level 2 or they can still study towards a GCSE grade 4 to 9. Those with a grade 3 (or equivalent) must still study GCSE only. Providers have the freedom to decide if and when students are ready to re-enter for an examination.</p><p> </p><p>For years up until 2014/15 the Department published statistics on the achievement in English and maths by students who had not achieved GCSE A*-C 2 years previously (i.e. the 2014/15 estimates were based on those at end of key stage 4 in 2012/13). From 2015/16, figures are based on students at the end of their 16-18 study (up to 3 years of study)<a href="https://educationgovuk.sharepoint.com/sites/cd/c/WorkplaceDocuments/Written%20PQ%20Team/Written%20PQ%20-%202017-19%20drafts/255399%20QC%20200519.docx#_ftn1" target="_blank"><sup><sup>[1]</sup></sup></a>. This means that figures for 2014/15 and earlier are not directly comparable to those for later years.</p><p> </p><p>The tables attached show the number of students in further education colleges, in England, from 2012/13 to 2017/18 who did not achieve a grade 4/C or equivalent in English or maths at key stage 4 and how many of them went on to achieve a grade 4/C or better (or equivalent).</p><p> </p><p><a href="https://educationgovuk.sharepoint.com/sites/cd/c/WorkplaceDocuments/Written%20PQ%20Team/Written%20PQ%20-%202017-19%20drafts/255399%20QC%20200519.docx#_ftnref1" target="_blank">[1]</a> Available at: <a href="https://www.gov.uk/government/collections/statistics-attainment-at-19-years" target="_blank">https://www.gov.uk/government/collections/statistics-attainment-at-19-years</a>. For 2012/13 to 2014/15, scroll down to the ‘level 1 and 2 attainment’ section and open the link for each year. In the national tables, you require tables 2 and 4. For 2015/16 to 2017/18, open the revised publication at the top of the page for 2016, 2017 or 2018 and then open the ‘English and maths tables’. Institution type breakdowns are available in table 14a and 14b.</p>","Guildford","Anne Milton","2019-05-21T16:55:22.203Z","http://data.parliament.uk/resources/1127153/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1127153/answer","255399_table.doc","255399_table","60","Education","Education","2019-05-16","Further Education: GCSE","1","House of Commons","To ask the Secretary of State for Education, how many students in further education colleges have been required to take (a) English and (b) mathematics GCSEs because of the requirement that all 16 to 18 year old students who have not yet achieved a grade 4 while at secondary school resit these exams in each of the last six years; and how many of those students achieved a pass at grade 4 or the equivalent required standard.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","255399"
"http://data.parliament.uk/resources/1127172","Department for Education","false","2019-05-23","<p>Schools must be safe places in which to study and to work. The Department intends to set a clear standard that is practical and achievable as well as easily understood.</p><p>The Department, as part of the regular review of its standards for school buildings, has completed research into the flammability of notice boards used in schools.</p><p>The outcome of this work is currently being used to clarify the specification the Department uses in relation to noticeboards in new school buildings and will also be included in an updated version of Building Bulletin 100 (Fire Safety) which is currently under review.</p><p>The classification of materials used in construction is controlled by Building Regulations which are a matter for the Ministry of Housing, Communities and Local Government.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-23T14:15:26.773Z","http://data.parliament.uk/resources/1127172/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1127172/answer",,,"60","Education","Education","2019-05-16","Schools: Notice Boards","1","House of Commons","To ask the Secretary of State for Education, if he will reclassify school notice boards as wall linings in his review of fire safety in schools.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","255400"
