"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/453565","Home Office","false","2016-02-25","<p>The primary function of a police custody suite is to provide safe detention whilst investigating officers gather evidence, statements and conduct necessary interviews relating to any alleged offence. The provision of custody facilities, including healthcare services within police custody suites is the responsibility of individual police forces, and Police and Crime Commissioners have flexibility to prioritise resources according to local need.</p><p>Both College of Policing and NHS guidance is available to Police and Crime Commissioners to inform their commissioning of healthcare services. Regulation and inspection of police custody including healthcare provision is performed jointly by the three appropriate inspectorate bodies; Her Majesty’s Inspectorate of Constabulary, Her Majesty’s Inspectorate of Probation, and the Care Quality Commission.</p>",,"Lord Bates",,"2016-02-25T13:27:32.93Z","http://data.parliament.uk/resources/453565/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/453565/answer",,,,,"1","Home Office","Home Office","2016-02-22","Health Services: Police Custody","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the case for healthcare services provided within police custody being considered healthcare facilities, and being funded, inspected, and regulated accordingly, in the light of the number of vulnerable individuals with complex health-related issues who are brought into police custody.","false","Biography information for Lord Mawson",,"Lord Mawson","HL6267"
"http://data.parliament.uk/resources/453789","Home Office","false","2016-02-25","<p>The Home Office does not collect information centrally on the reasons why police officers are called out to specific locations. The Home Office has no plans for a formal assessment of the impact of fixed odds betting terminals on levels of crime.</p><p>It is for Chief Constables and Police and Crime Commissioners to decide crime priorities at a local level, and the most appropriate response in their areas.</p>","Hemel Hempstead","Mike Penning","27650","2016-02-25T15:48:03.287Z","http://data.parliament.uk/resources/453789/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/453789/answer",,,,,"1","Home Office","Home Office","2016-02-22","Betting Shops: Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, how many police call-outs to betting shops there were due to violence related to fixed odds betting terminals.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","27649"
"http://data.parliament.uk/resources/453790","Home Office","false","2016-02-25","<p>The Home Office does not collect information centrally on the reasons why police officers are called out to specific locations. The Home Office has no plans for a formal assessment of the impact of fixed odds betting terminals on levels of crime.</p><p>It is for Chief Constables and Police and Crime Commissioners to decide crime priorities at a local level, and the most appropriate response in their areas.</p>","Hemel Hempstead","Mike Penning","27649","2016-02-25T15:48:03.367Z","http://data.parliament.uk/resources/453790/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/453790/answer",,,,,"1","Home Office","Home Office","2016-02-22","Gaming Machines: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the effect of fixed odds betting terminals on levels of crime; and if she will make a statement.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","27650"
"http://data.parliament.uk/resources/453791","Home Office","false","2016-02-25","<p>Robust operational plans are in place and are reviewed regularly to ensure Her Majesty’s Passport Office is able to process passport applications within the published service standards. The organisation's workforce and operational plans take account of demand cycles, and contingency measures are in place.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-02-25T15:46:31.663Z","http://data.parliament.uk/resources/453791/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/453791/answer",,,,,"1","Home Office","Home Office","2016-02-22","Passports: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to ensure that applications for passports are processed without delays over the peak summer period.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","27642"
"http://data.parliament.uk/resources/453797","Home Office","false","2016-02-25","<p>We publish statistics on cases where the claimant’s age has been disputed and a formal age assessment has been carried out. The table below shows the number of cases in each of the last 3 years.</p><p> </p><p> </p><table><tbody><tr><td colspan="2"><p>Asylum Claims by Year with a disputed age</p></td></tr><tr><td><p>Year of Claim</p></td><td><p>Totals</p></td></tr><tr><td><p>2012</p></td><td><p>337</p></td></tr><tr><td><p>2013</p></td><td><p>323</p></td></tr><tr><td><p>2014</p></td><td><p>318</p></td></tr></tbody></table><p> </p><p>Data is taken from published statistics https://www.gov.uk/government/publications/immigration-statistics-july-to-september-2015/asylum</p><p>Whilst we do hold information on the results of these assessments and whether they were found to be under the age of 18 the way corresponding data is held means that to obtain the data could only be achieved at disproportionate cost by examination of individual case files.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-02-25T15:50:32.97Z","http://data.parliament.uk/resources/453797/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/453797/answer",,,,,"1","Home Office","Home Office","2016-02-22","Asylum: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the number of asylum seekers who have been found to have fraudulently claimed to be under the age of 18 in each of the last years.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","27788"
"http://data.parliament.uk/resources/453800","Home Office","false","2016-02-25","<p>The Home Office does not hold data centrally on the number of custody nurses employed by the Metropolitan Police. This information may be held by the Metropolitan Police Force.</p>","Hemel Hempstead","Mike Penning",,"2016-02-25T15:49:07.947Z","http://data.parliament.uk/resources/453800/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/453800/answer",,,,,"1","Home Office","Home Office","2016-02-22","Metropolitan Police: Nurses","1","House of Commons","To ask the Secretary of State for the Home Department, how many custody nurses were employed by the Metropolitan Police (a) in total and (b) in each London borough in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","27769"
"http://data.parliament.uk/resources/453802","Home Office","false","2016-02-24","<p>The Department’s Fire Kills campaign, run in close partnership with fire and rescue authorities in England, promotes a range of domestic fire safety messages, including on electrical fire safety, to ensure householders take appropriate action to prevent accidental fires and understand how best they can protect themselves and their families.</p><p>Fire Kills and Electrical Safety First have a longstanding and close partnership to promote electrical fire safety messages, including through the annual Electrical Fire Safety Week, which runs in November each year.</p><p>The campaign also supports the Register My Appliance initiative, run by the Association of Manufacturers of Domestic Electrical Appliances. This is designed to improve recall rates and ensure a greater number of faulty products can be traced and either repaired or removed from homes.</p>","Hemel Hempstead","Mike Penning",,"2016-02-24T16:23:24.81Z","http://data.parliament.uk/resources/453802/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/453802/answer",,,,,"1","Home Office","Home Office","2016-02-22","Fires: Electrical Safety","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department has taken to reduce the number of fires caused by an electrical source of ignition in domestic dwellings.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","27722"
"http://data.parliament.uk/resources/453311","Home Office","false","2016-02-23","<p>I wrote to the hon. Member on 17 February 2016.</p>","South Holland and The Deepings","Mr John Hayes",,"2016-02-23T17:19:11.87Z","http://data.parliament.uk/resources/453311/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/453311/answer",,,,,"1","Home Office","Home Office","2016-02-19","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to respond to the letter from the hon. Member for Wolverhampton South West of 14 December 2015 on the International Sikh Youth Federation, case reference ZA2442.","false","Biography information for Rob Marris","Wolverhampton South West","Rob Marris","27290"
"http://data.parliament.uk/resources/453316","Home Office","false","2016-02-25","<p>This information is not held centrally.</p><p>The UK Government takes child safeguarding extremely seriously. All Border Force officers have received training in keeping children safe and all operational processes involving children comply with requirements as set out in the Children and Young Persons Act.</p>","Old Bexley and Sidcup","James Brokenshire","27491","2016-02-25T15:45:26.593Z","http://data.parliament.uk/resources/453316/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/453316/answer",,,,,"1","Home Office","Home Office","2016-02-19","Entry Clearances: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many unaccompanied children from each country of embarkation arrived at UK airports without being eligible for entry clearance in 2015.","false","Biography information for Lord Mann","Bassetlaw","John Mann","27572"
"http://data.parliament.uk/resources/453322","Home Office","false","2016-02-25","<p>This information is not held centrally.</p><p>The UK Government takes child safeguarding extremely seriously. All Border Force officers have received training in keeping children safe and all operational processes involving children comply with requirements as set out in the Children and Young Persons Act.</p>","Old Bexley and Sidcup","James Brokenshire","27572","2016-02-25T15:45:26.52Z","http://data.parliament.uk/resources/453322/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/453322/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/453322/answer/previousversion/46872","Biography information for James Brokenshire","1","Home Office","Home Office","2016-02-19","Entry Clearances: Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many unaccompanied children arriving at UK airports from which countries were not eligible for entry clearance in 2015.","false","Biography information for Lord Mann","Bassetlaw","John Mann","27491"
