"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1657634","Ministry of Justice","false","2023-09-18","<p>Sentencing is entirely a matter for our independent judiciary. Release from mandatory life sentences is determined by the Parole Board, when the Board is satisfied that detaining the offender is no longer necessary for the protection of the public.</p><p> </p><p>While we do not have an estimate of the average time those <em>currently </em>in prison on mandatory life sentences will serve, we do publish average time served, based on release data, on an annual basis. Table below.</p><table><tbody><tr><td><p>Mandatory life</p></td><td><p>Mean time served (years)</p></td></tr><tr><td><p>2002</p></td><td><p>14</p></td></tr><tr><td><p>2003</p></td><td><p>15</p></td></tr><tr><td><p>2004</p></td><td><p>14</p></td></tr><tr><td><p>2005</p></td><td><p>14</p></td></tr><tr><td><p>2006</p></td><td><p>14</p></td></tr><tr><td><p>2007</p></td><td><p>16</p></td></tr><tr><td><p>2008</p></td><td><p>16</p></td></tr><tr><td><p>2009</p></td><td><p>17</p></td></tr><tr><td><p>2010</p></td><td><p>16</p></td></tr><tr><td><p>2011</p></td><td><p>16</p></td></tr><tr><td><p>2012</p></td><td><p>16</p></td></tr><tr><td><p>2013</p></td><td><p>17</p></td></tr><tr><td><p>2014</p></td><td><p>17</p></td></tr><tr><td><p>2015<sup>(1)</sup></p></td><td><p>17</p></td></tr><tr><td><p>2016</p></td><td><p>16</p></td></tr><tr><td><p>2017</p></td><td><p>17</p></td></tr><tr><td><p>2018</p></td><td><p>17</p></td></tr><tr><td><p>2019</p></td><td><p>18</p></td></tr><tr><td><p>2020</p></td><td><p>17</p></td></tr><tr><td><p>2021</p></td><td><p>17</p></td></tr><tr><td><p>2022</p></td><td><p>18</p></td></tr></tbody></table><p> </p><p>(1) Due to improvements in IT systems, the 2015 prison admissions data is now taken from a different source and, for statistical reporting purposes only, are produced using a different method. The 2015 figures from both the old and new systems have been presented to aid comparison.</p>","Lord Bellamy",,"2023-09-18T15:13:04.747Z","http://data.parliament.uk/resources/1657634/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1657634/answer",,,"54","Justice","Justice","2023-09-04","Life Imprisonment","2","House of Lords","To ask His Majesty's Government what assessment they have made of the average time those currently serving mandatory life sentences will spend in prison.","false","Biography information for Lord Patten","Lord Patten","HL9812"
"http://data.parliament.uk/resources/1657635","Ministry of Justice","false","2023-09-18","<p>H.M. Prison &amp; Probation Service holds both contracts and grants with the Prison Advice and Care Trust (Pact) for work they undertake in prisons in England and Wales. Whilst no formal assessment of the work completed by Pact has been undertaken, all contracts and grants are awarded following open and fair competition. Those tendering for contracts or applying for grants (including Pact) are thoroughly assessed against the published criteria including the completion of due diligence checks prior to the awarding of any contract or grant.</p>","Lord Bellamy",,"2023-09-18T16:34:36.063Z","http://data.parliament.uk/resources/1657635/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1657635/answer",,,"54","Justice","Justice","2023-09-04","Prison Advice and Care Trust","2","House of Lords","To ask His Majesty's Government what assessment they have made of the work conducted by the Prison Advice and Care Trust in England and Wales.","false","Biography information for Lord Patten","Lord Patten","HL9813"
"http://data.parliament.uk/resources/1657637","Ministry of Justice","false","2023-09-26","<p>The methodology for calculating the amount of time spent on custodial remand is currently being reviewed and further clarification will be issued in due course.</p>","Lord Bellamy",,"2023-09-26T11:05:33.937Z","http://data.parliament.uk/resources/1657637/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1657637/answer",,,"54","Justice","Justice","2023-09-04","Prisoners on Remand","2","House of Lords","To ask His Majesty's Government what is the average time those who enter prison on remand to await trial and sentencing will spend in custody.","false","Biography information for Lord Patten","Lord Patten","HL9815"
"http://data.parliament.uk/resources/1606152","Ministry of Justice","false","2023-03-30","<p>The number of prison leavers housed upon release from prison in 2021-22 was 43,521 and this represents 86.8% of the total number of prison leavers for the period where the destination is known*. This is an improvement of approximately 6.6 percentage points on 2019-20.</p><p>*Cases are not included when the accommodation status is unknown (for a reason other than awaiting assessment) or provided by the Home Office Immigration Enforcement Service.</p><p>Prison leavers without settled accommodation are 50% more likely to reoffend than those who have stable accommodation. A settled place to live is key to reducing reoffending, cutting crime and protecting the public. Probation practitioners are better able to robustly supervise an offender and protect the public when they know where they are living. The government is committed to end rough sleeping and tackling offender homelessness. Our Prisons Strategy White Paper set out our plans to reduce reoffending, including improving prison leavers’ access to accommodation. This includes expanding nationally the transitional Community Accommodation Service Tier 3 (CAS3) to all probation regions, so that prison leavers who would otherwise be at risk of homelessness, can access temporary accommodation for up to 12 weeks.</p>","Lord Bellamy","HL6694","2023-03-30T16:54:00.06Z","http://data.parliament.uk/resources/1606152/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1606152/answer",,,"54","Justice","Justice","2023-03-21","Prisoners' Release: Temporary Accommodation","2","House of Lords","To ask His Majesty's Government what estimate they have made of the number of prisoners who, on the day of their release, have a bed to go to that night; and what percentage of those released that represents.","false","Biography information for Lord Patten","Lord Patten","HL6693"
"http://data.parliament.uk/resources/1606153","Ministry of Justice","false","2023-03-30","<p>The number of prison leavers housed upon release from prison in 2021-22 was 43,521 and this represents 86.8% of the total number of prison leavers for the period where the destination is known*. This is an improvement of approximately 6.6 percentage points on 2019-20.</p><p>*Cases are not included when the accommodation status is unknown (for a reason other than awaiting assessment) or provided by the Home Office Immigration Enforcement Service.</p><p>Prison leavers without settled accommodation are 50% more likely to reoffend than those who have stable accommodation. A settled place to live is key to reducing reoffending, cutting crime and protecting the public. Probation practitioners are better able to robustly supervise an offender and protect the public when they know where they are living. The government is committed to end rough sleeping and tackling offender homelessness. Our Prisons Strategy White Paper set out our plans to reduce reoffending, including improving prison leavers’ access to accommodation. This includes expanding nationally the transitional Community Accommodation Service Tier 3 (CAS3) to all probation regions, so that prison leavers who would otherwise be at risk of homelessness, can access temporary accommodation for up to 12 weeks.</p>","Lord Bellamy","HL6693","2023-03-30T16:54:00.013Z","http://data.parliament.uk/resources/1606153/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1606153/answer",,,"54","Justice","Justice","2023-03-21","Prisoners' Release: Temporary Accommodation","2","House of Lords","To ask His Majesty's Government what assessment they have made of the relationship, if any, of the rate of reoffending with the availability of a place for prisoners to stay upon release.","false","Biography information for Lord Patten","Lord Patten","HL6694"
"http://data.parliament.uk/resources/1587324","Ministry of Justice","false","2023-03-06","<p>In December 2020 the Ministry of Justice commissioned the Justice Inspectorates to conduct ‘An Evidence Review of Neurodiversity in the Criminal Justice System’. The Evidence Review Report, published July 2021, suggests that potentially half of the adult prison population has some form of neurodivergence.</p><p> </p><p>Currently, on prison reception, prisoners are screened to identify neurodivergent need, with 22/23 figures suggesting that 31% of prisoners have some form of neurodivergent need. Full diagnosis of a neurodevelopmental disorder, disability or cognitive impairment would be conducted by Healthcare in Prison, which is delivered by the National Health Service England.</p><p> </p><p>On 25 January 2023 the Ministry of Justice (MoJ) published a six-month update to the Cross-Government Neurodiversity Action Plan. The six-month update details agreement from all criminal justice agencies to adopt a needs identification approach to screening for neurodivergence. Instead of a focus on diagnostic criteria, criminal justice agencies should seek to identify what reasonable adjustments can be made to support neurodivergent people at each stage of the process and this information should be shared between agencies. However, whilst consistency of approach is necessary, it would be inappropriate to use a single tool universally across all agencies because the time available to identify an individual’s needs and the types of reasonable adjustment available will vary at every stage of the system.</p>","Lord Bellamy",,"2023-03-06T12:41:10.85Z","http://data.parliament.uk/resources/1587324/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1587324/answer",,,"54","Justice","Justice","2023-02-20","Prisoners: Neurodiversity","2","House of Lords","To ask His Majesty's Government what assessment they have made of the number of prisoners who have neurodivergent conditions; and what plans they have, if any, to introduce a common screening system for these conditions throughout the criminal justice system.","false","Biography information for Lord Patten","Lord Patten","HL5704"
"http://data.parliament.uk/resources/1504740","Ministry of Justice","false","2022-09-20","<p>The leaving rate for prisons officers can be accessed online through HMPPS workforce quarterly, the most recent of which was for June 2022. The table below contains the leaving rate for Band 3-5 Prison officers in each of past five years:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Leaving Rate (%)[1]</strong></p></td></tr><tr><td><p><strong>1 April 2017 to 31 March 2018</strong></p></td><td><p>10.3</p></td></tr><tr><td><p><strong>1 April 2018 to 31 March 2019</strong></p></td><td><p>11.5</p></td></tr><tr><td><p><strong>1 April 2019 to 31 March 2020</strong></p></td><td><p>12.2</p></td></tr><tr><td><p><strong>1 April 2020 to 31 March 2021</strong></p></td><td><p>9.1</p></td></tr><tr><td><p><strong>1 April 2021 to 31 March 2022</strong></p></td><td><p>14.5</p></td></tr><tr><td><p><strong>1 July 2021 to 30 June 2022</strong></p></td><td><p>15.3</p></td></tr></tbody></table><p><strong><em>Source: HMPPS Workforce Quarterly, June 2022</em></strong></p><p>[1] Leaving rate denotes the percentage of staff with a permanent contract of employment who left HMPPS, including individuals who have retired early, but excluding staff who left due to voluntary early departure schemes and redundancy (VEDSR).</p><p>We are addressing recent increases in leaving rates via dedicated recruitment and retention efforts across the board. We are also working to improve the joining experience of new employees, via increased clarity in marketing materials and increased support for new joiners via Apprenticeship coaches and New Colleague Mentors (since April 2022).</p><p>We hope that the significant rises in pay for prison staff will also help to reduce leaving rates, and we are continuing to use localised market supplements to increase prison officer pay in 18 sites.</p><p>We are committed to providing the high-quality prison places that are needed over the coming years and ensuring that they are adequately resourced and supported by sufficient prison officer staffing levels, as well as other key members of the workforce such as teachers, instructors, chaplaincy and probation staff.</p><p>The staffing requirements for new establishments continue to be assessed and factored into vacancies up to 18 months in advance in order to ensure we recruit on time and build up the experience needed to deliver safe and secure regimes</p><p> </p>","Lord Bellamy",,"2022-09-20T13:45:43.857Z","http://data.parliament.uk/resources/1504740/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1504740/answer",,,"54","Justice","Justice","2022-09-05","Prison Officers: Labour Turnover","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the turnover of prison officers in each of the last five years, and (2) their ability to recruit prison officers needed to staff any planned new prisons.","false","Biography information for Lord Patten","Lord Patten","HL2151"
"http://data.parliament.uk/resources/1504741","Ministry of Justice","false","2022-09-20","<p>We are committed to ensuring quality education and work opportunities for prisoners. We use Ofsted inspections, Select Committee reports and other feedback, in addition to our own performance monitoring, to ensure a robust assessment of the quality of work, education and training.</p><p> </p><p>As part of our £200m a year investment to reduce reoffending and cut crime we are delivering a Prisoner Education Service. This will ensure prisoners improve skills such as literacy and numeracy, acquire relevant vocational qualifications, and access employment and training opportunities on release.</p><p> </p><p>This includes designing the next generation of education contracts and holding Governors to account to ensure His Majesty’s Inspectorate of Prisons and Ofsted recommendations are acted upon and performance targets are achieved. We are also introducing Employment Advisory Boards in 92 prisons, bringing in business leaders to chair these Boards and work with prisons to increase the employability of prisoners and introduce new job and work opportunities.</p>","Lord Bellamy",,"2022-09-20T10:30:35.863Z","http://data.parliament.uk/resources/1504741/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1504741/answer",,,"54","Justice","Justice","2022-09-05","Prisoners: Rehabilitation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the quality of the (1) work, (2) education, and (3) training, undertaken by prisoners.","false","Biography information for Lord Patten","Lord Patten","HL2152"
"http://data.parliament.uk/resources/1504743","Ministry of Justice","false","2022-09-21","<p>(1) The information requested for adult prisoners is not held by the Ministry of Justice, as it would require the detailed daily monitoring of out of cell activity of each individual prisoner in each prison establishment. We undertake regular monitoring of regime levels in prisons and formally account for all time spent out of cell engaged in regime activities.</p><p>There is no current central instruction prescribing the amount of time prisoners should spend out of their cells, however, there is a clear commitment to the delivery and performance management of time spent in purposeful activity. Governors have the flexibility to deliver balanced regimes that maintain an appropriate level of time out of cell on a range of activities such as education and employment which meet the needs of the establishment’s population with a heavy focus on reducing reoffending. This is alongside basic access to time in the open air and domestic services such showers.</p><p>We do see impact on time spent out of cell that can result from staffing availability and from operational incidents.</p><p>This government has committed to prison regime reform in the Prison Strategy White Paper and will set clearer stands for time spent in prison. A new Purposeful Activity performance measure has been introduced for the 2022/23 performance period which will drive delivery. Additional measures are in place for attendance at work, education, interventions and services. These will over time give more detailed information than that currently available.</p><p>(2) While we do not collect information on time during which young people are locked in their rooms, information is held regarding time spent out of room. In July 2022, the average time out of room offered in Youth Offender Institutions was 5 hours 50 minutes: of that, an average of 5 hours 15 minutes was taken.</p>","Lord Bellamy",,"2022-09-21T15:31:09.123Z","http://data.parliament.uk/resources/1504743/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1504743/answer",,,"54","Justice","Justice","2022-09-05","Prison Accommodation","2","House of Lords","To ask Her Majesty's Government what is the average time that (1) adult prisoners, and (2) young offenders, are locked in their cells each day.","false","Biography information for Lord Patten","Lord Patten","HL2153"
"http://data.parliament.uk/resources/1504744","Ministry of Justice","false","2022-09-20","<p>The Department publishes statistics on deaths, self-harm and assaults in prison custody in England and Wales in the quarterly Safety in Custody statistics available at <a href="https://www.gov.uk/government/collections/safety-in-custody-statistics" target="_blank">https://www.gov.uk/government/collections/safety-in-custody-statistics</a>. The table below shows the requested data, broken down by financial year, from 2012-13 to 2021-22:</p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Total Number of Assaults: <strong>Prisoner on Prisoner </strong>(1,2,3,4,6)</p></td><td><p>Total Number of Assaults: <strong>Prisoner on Prison Staff </strong>(1,2,3,5,6)</p></td></tr><tr><td><p>2012-13</p></td><td><p>11,173</p></td><td><p>2,964</p></td></tr><tr><td><p>2013-14</p></td><td><p>11,651</p></td><td><p>3,372</p></td></tr><tr><td><p>2014-15</p></td><td><p>12,953</p></td><td><p>3,887</p></td></tr><tr><td><p>2015-16</p></td><td><p>16,731</p></td><td><p>5,409</p></td></tr><tr><td><p>2016-17</p></td><td><p>19,360</p></td><td><p>7,159</p></td></tr><tr><td><p>2017-18</p></td><td><p>22,374</p></td><td><p>9,003</p></td></tr><tr><td><p>2018-19</p></td><td><p>22,821</p></td><td><p>9,630</p></td></tr><tr><td><p>2019-20</p></td><td><p>20,632</p></td><td><p>9,020</p></td></tr><tr><td><p>2020-21</p></td><td><p>10,977</p></td><td><p>7,011</p></td></tr><tr><td><p>2021-22</p></td><td><p>12,773</p></td><td><p>7,599</p></td></tr></tbody></table><table><tbody><tr><td><p>(1) Figures include incidents at HMPPS operated Immigration Removal Centres and during contracted out escorts</p></td><td><p> </p></td></tr><tr><td colspan="2"><p>(2) Figures do not include incidents at Medway STC. For more information on Secure Training Centres, please see Youth justice annual statistics at https://www.gov.uk/government/collections/youth-justice-annual-statistics</p></td></tr><tr><td colspan="2"><p>(3) Figures from April 2018 onwards exclude incidents occurring within the youth estate. The youth estate includes incidents occurring within Cookham Wood, Werrington and Wetherby, as well as the youth wing at Feltham and Parc. Prior to April 2018 these figures were collected via manual returns, so it is not possible to split out all youth estate incidents up to March 2018. Figures for incidents occurring within the youth estate are published within the ‘Safety in the children and young people secure estate’ statistics bulletin via the following link - https://www.gov.uk/government/statistics/announcements/safety-in-the-youth-secure-estate-bulletin</p></td></tr><tr><td><p>(4) Prisoner-on-prisoner assaults are a subset of all assault incidents</p></td><td><p> </p></td></tr><tr><td><p>(5) Assaults on staff are a subset of all assault incidents</p></td><td><p> </p></td></tr><tr><td><p>(6) The sum of prisoner-on-prisoner assaults and assaults on staff may not equal the total number of assaults because staff may be assaulted in a prisoner-on-prisoner assault incident and other assault incidents may involve other people, e.g. visitors</p></td><td><p> </p></td></tr></tbody></table><p>The Prisons Strategy White Paper set out how we will improve safety and security in our prisons. Prison staff carry out a vital role in protecting the public and we will do all we can to protect them and prisoners from violence.</p>","Lord Bellamy",,"2022-09-20T16:06:22.627Z","http://data.parliament.uk/resources/1504744/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1504744/answer","2022-09-20 HL2154 Data Table - Assaults Last 10 Years v2.docx","HL2154_data_table","54","Justice","Justice","2022-09-05","Prisons: Crimes of Violence","2","House of Lords","To ask Her Majesty's Government what is the annual number of reported assaults on (1) prisoners, and (2) prison staff, in each of the last 10 years.","false","Biography information for Lord Patten","Lord Patten","HL2154"
