"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/942844","Cabinet Office","false","2018-07-30","<p>The vision of the Crown Marketplace remains unchanged and the digital products we will launch this year will provide numerous opportunities for SMEs to tender and obtain value for money for the taxpayer. This will support the Government's aspiration for 33% of procurement spend to go to SMEs by 2022, and I have recently announced a package of tough new measures designed to level the playing field for smaller businesses bidding to win government contracts, whether this be through the Crown Marketplace or other Government tendering portals.</p>","Hertsmere","Oliver Dowden","2018-07-30T10:06:36.107Z","http://data.parliament.uk/resources/942844/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/942844/answer",,,"53","Cabinet Office","Cabinet Office","2018-07-17","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment the Government has made of the effect of recent changes in the tender for the crown marketplace purchasing platform upon the Government’s ability to achieve its target to tender 35 per cent of Government spending to UK-based SMEs.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","165007"
"http://data.parliament.uk/resources/942845","Department for Exiting the European Union ","false","2018-07-25","<p>I refer my Rt Hon Friend to the answer I gave him in response to PQ139985.</p><p> </p><p>In addition to the recent European Commission decision regarding aspects of the post-exit employment status of UK staff.</p><p> </p><p>(available online: <a href="http://ec.europa.eu/transparency/regdoc/rep/10061/2018/EN/PV-2018-2249-F1-EN-MAIN-PART-1.PDF" target="_blank">http://ec.europa.eu/transparency/regdoc/rep/10061/2018/EN/PV-2018-2249-F1-EN-MAIN-PART-1.PDF</a>))</p><p> </p><p>A number of other EU institutions have made similar decisions. The Government welcomes this and hopes that other EU institutions, agencies and bodies will follow suit to provide consistency of treatment of UK nationals working across the EU institutions.</p>","Fareham","Suella Braverman","2018-07-25T15:09:01.01Z","http://data.parliament.uk/resources/942845/answer","Biography information for Suella Braverman","http://data.parliament.uk/resources/942845/answer","PV-2018-2249-F1-EN-MAIN-PART-1.PDF","European Commission decision","203","Exiting the European Union ","Exiting the European Union ","2018-07-17","EU Staff: British Nationality","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussion he has had with his EU counterparts on the future status of UK citizens working in EU (a) institutions, (b) bodies and (c) agencies after the UK leaves the EU.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","164898"
"http://data.parliament.uk/resources/942852","Department for Transport","false","2018-07-25","<p>There are no plans to defer the awarding of the South Eastern franchise as a result of the decision not to introduce a full new timetable for December 2018.</p>","Orpington","Joseph Johnson","2018-07-25T13:52:24.633Z","http://data.parliament.uk/resources/942852/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/942852/answer",,,"27","Transport","Transport","2018-07-17","South Eastern Rail Franchise: Timetables","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to (a) amend and (b) defer the process for awarding the Southeastern rail franchise as a result of the decision not to introduce in full a new rail timetable in December 2018.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","165034"
"http://data.parliament.uk/resources/942855","Department for Transport","false","2018-07-25","<p>Transport in London is devolved to the Mayor of London, and it is for him to consider what, if any, assessment is made of the effects of cycle superhighways on traffic congestion.</p><p> </p><p>The Department for Transport has not made a specific assessment of the effect of cycle superhighways on London’s congestion. Transport for London publishes a number of statistics on journey times and travel trends in its annual report “Travel in London”.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-25T12:50:34.54Z","http://data.parliament.uk/resources/942855/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/942855/answer",,,"27","Transport","Transport","2018-07-17","Road Traffic: Greater London","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of the roll-out of cycle superhighways throughout London on the level of traffic congestion.","false","Biography information for Paul Scully","Sutton and Cheam","Paul Scully","165045"
"http://data.parliament.uk/resources/942856","Department for Transport","false","2018-07-25","<p>Transport in London is devolved to the Mayor of London, and it is for him to consider any impacts of cycle superhighways on London’s traffic congestion.</p><p>The Department for Transport has received fewer than 10 items of correspondence on this matter since 2015 from the general public.</p>","Hereford and South Herefordshire","Jesse Norman","2018-07-25T12:54:27.437Z","http://data.parliament.uk/resources/942856/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/942856/answer",,,"27","Transport","Transport","2018-07-17","Road Traffic: Greater London","1","House of Commons","To ask the Secretary of State for Transport, what representations he has received from (a) road users and (b) other organisations on the effect of cycle superhighways throughout London on the level of traffic congestion.","false","Biography information for Paul Scully","Sutton and Cheam","Paul Scully","165046"
"http://data.parliament.uk/resources/942858","Department for Transport","false","2018-07-25","<p>As my Rt Hon Friend the Secretary of State has previously said, when people are buying new cars they should think carefully about the type of car that suits their needs. For example, someone who is making short journeys, mostly in towns, might find an electric car better suited to their needs than a larger diesel car. It is our mission for all new cars and vans to be effectively zero emission by 2040. Our recently published ‘Road to Zero’ strategy sets out the action Government will take to support this mission, as well as the steps we are taking to drive down emissions from conventional vehicles during the transition.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-07-25T12:47:58.46Z","http://data.parliament.uk/resources/942858/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/942858/answer",,,"27","Transport","Transport","2018-07-17","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to take steps to discourage the purchase of high-emission (a) sports utility and (b) other such vehicles; and if he will make a statement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","165036"
"http://data.parliament.uk/resources/942864","Department for Work and Pensions","false","2018-07-25","<p>Sanctions are only used in a minority of cases, when people fail to meet their conditionality requirements without good reason. When considering whether a sanction is appropriate, a Decision Maker will take all the claimant’s individual circumstances, including any health conditions or disabilities and any evidence of good reason, into account before deciding whether a sanction is warranted</p><p> </p><p>We have a well-established system of hardship payments, available as a safeguard if a claimant demonstrates that they cannot meet their immediate and most essential needs, including accommodation, heating, food and hygiene, as a result of their sanction.</p><p> </p><p>Additionally, claimants on legacy benefits will continue to receive passported benefits, such as Housing Benefits, when they are sanctioned. Similarly, in Universal Credit, claimants will continue to receive other elements they are entitled to, such as the housing and children element.</p>","Reading West","Alok Sharma","2018-07-25T14:32:25.19Z","http://data.parliament.uk/resources/942864/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/942864/answer",,,"29","Work and Pensions","Work and Pensions","2018-07-17","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to assist households facing financial difficulties as a result of benefit sanctions.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","165077"
"http://data.parliament.uk/resources/942867","Department for Work and Pensions","false","2018-07-25","<p>The Department’s rollout of Universal Credit Full Service is going to plan and is due to complete nationally in December 2018. As of the end of July 2018 we will have completed 65% of this programme, with nearly 400,000 new claimants added onto the system since August 2017. Where amendments to the rollout schedule have been announced (as on 22 March in Written Statement HCWS577, or following the November 2017 Budget), these reflect local considerations and discussions, or policy changes to Universal Credit.</p><p> </p><p>The policy changes announced following the November 2017 Budget, included:</p><p> </p><ul><li>from 3 January, increasing the repayment period of Universal Credit advances to 12 months, with claimants able to get up to 100 per cent of their estimated monthly entitlement upfront. These advances are available to claimants interest-free, and from July 2018, can be applied for online.</li></ul><ul><li>from 14 February, removing the seven-day waiting period that some claimants had at the start of their Universal Credit claim.</li></ul><ul><li>from 11 April, providing an additional payment for claimants already receiving support towards their housing costs of two weeks of their Housing Benefit to support them as they transfer onto Universal Credit. Claimants will not be required to repay this money.</li></ul><p> </p><p>Universal Credit is continuously improved in line with our test and learn approach and DWP continues to work closely with landlords, local authorities and other organisations to ensure claimants are supported throughout the assessment process. The Department provides funding for local authorities and other partner organisations to help claimants with the transition to Universal Credit through Universal Support. This is help for those who need assistance to manage their claim online and/or help with budgeting in order to manage their monthly payments and prioritise essential bills such as rent and utilities. Further information can be accessed at <a href="https://www.gov.uk/government/publications/universal-support" target="_blank">https://www.gov.uk/government/publications/universal-support</a>.</p><p> </p><p>In common with other DWP benefits, in cases where a customer is affected by Departmental error, we can also consider awarding an ex-gratia payment, as set out in the guide on Financial Redress for Maladministration.</p>","Reading West","Alok Sharma","2018-07-25T15:33:29.537Z","http://data.parliament.uk/resources/942867/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/942867/answer",,,"29","Work and Pensions","Work and Pensions","2018-07-17","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to assist households facing financial difficulties as a result of errors or delays in the roll-out of universal credit.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","165079"
"http://data.parliament.uk/resources/942878","Department for Work and Pensions","false","2018-07-25","<p>The Department’s data on Universal Credit payment timeliness is not currently available for publication by area or region.</p><p>The latest statistics on timeliness of payment for new claims to Universal Credit were published on 9 July 2018, and can be accessed at: https://www.gov.uk/government/statistics/length-of-payment-delays-for-new-claims-to-universal-credit</p><p>Around 80 per cent of new claims are paid in full and on time. In many cases, where full payment is not made on time by the end of the first assessment period, this is as a result of unresolved issues such as: some claimants have not signed their Claimant Commitment or passed identity checks, and the others have outstanding verification issues, such as for housing and self-employed earnings. Whilst this verification is on-going, many of these claimants receive a part payment for those elements of the claim that have been resolved.</p>","Reading West","Alok Sharma","2018-07-25T14:25:04.67Z","http://data.parliament.uk/resources/942878/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/942878/answer",,,"29","Work and Pensions","Work and Pensions","2018-07-17","Universal Credit: Glasgow South West","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the longest number of days is a universal credit claimant in Glasgow South West has had to wait before receiving their initial payment.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","165089"
"http://data.parliament.uk/resources/942879","Department for Work and Pensions","false","2018-07-25","<p>In Glasgow and the surrounding area, Universal Credit Account Managers have engaged extensively with the Wheatley Group and enrolled six of their landlords onto the Landlord Portal: Loretto Housing, Glasgow Housing Association, Cube Housing Association, Dunedin Canmore, Barony Housing Association, and, West Lothian Housing Partnership.</p><p> </p><p>We are continuing in our efforts to identify and enrol suitable landlords onto the portal between now and December 2018.</p>","Reading West","Alok Sharma","2018-07-25T15:02:07.293Z","http://data.parliament.uk/resources/942879/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/942879/answer",,,"29","Work and Pensions","Work and Pensions","2018-07-17","Universal Credit: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with housing associations in (a) Glasgow South West constituency and (b) Glasgow on access to information by those associations from the Landlord Portal for universal credit claimants; and if she will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","165090"
