"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/535163","Department for Business, Innovation and Skills","false","2016-07-14","<p>There a number of departments across Whitehall who work on aspects of the Digital Single Market (DSM) including the Department for Culture Media and Sport, the Home Office and HM Treasury. And, within the Department for Business Innovation and Skills (BIS) there are a number of policy areas that are involved directly or indirectly in aspects of the Digital Single Market including the Intellectual Property Office, Competition and Consumer Policy and Advanced Manufacturing and Services.</p><p> </p><p>BIS leads on behalf of Government and coordinates activity across those departments with an interest. There is a core team of five FTEs who act as the hub for all of this work.</p><p> </p>","Wantage","Mr Edward Vaizey","2016-07-14T13:07:53.117Z","http://data.parliament.uk/resources/535163/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/535163/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-11","Digital Technology: EU Internal Trade","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many full-time equivalent staff of his Department are working on the Digital Single Market.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","42455"
"http://data.parliament.uk/resources/533903","Department for Business, Innovation and Skills","false","2016-07-13","<p>Hallmarks are not an indication of geographic origin and are already applied widely to articles manufactured in places other than the location of the four UK Assay Offices, including to articles manufactured outside the UK.</p><p> </p><p>Government has received four representations expressing concern about the decision of Birmingham Assay Office, pursuant to the Legislative Reform (Hallmarking) Order 2013, to open a sub-office in Mumbai.</p><p> </p><p>An impact assessment of the costs and benefits of removing the restrictions on overseas hallmarking was published alongside the government consultation on the proposals in 2012, and covered the whole of the hallmarking sector. The Impact Assessment estimated that there would be a benefit to business of £3.44 m. A copy of the impact assessment can be found on the Parliament website accompanying the Legislative Reform (Hallmarking) Order 2013.</p><p> </p>",,"Baroness Neville-Rolfe","2016-07-13T15:10:58.147Z","http://data.parliament.uk/resources/533903/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/533903/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-08","Silver: Hallmarking","2","House of Lords","To ask Her Majesty’s Government what representations they have received about the decision of Birmingham Assay Office, pursuant to the Legislative Reform (Hallmarking) Order 2013, to open an office in Mumbai on 18 July that will use a mark for silver to be imported into the UK that is similar to the established anchor mark used for domestic production; and whether they will publish any assessment they have made of the prospective impact of that decision on the Birmingham silversmithing trade.","false","Biography information for Lord Stevenson of Balmacara",,"Lord Stevenson of Balmacara","HL1084"
"http://data.parliament.uk/resources/533905","Department for Business, Innovation and Skills","false","2016-07-14","<p>The UK economy is fundamentally strong and our research and innovation are world-leading. The UK’s decision to leave the EU has no immediate effect on the right of researchers to apply or to participate in Horizon 2020 as the UK is still an EU member state. UK participants can continue to apply to the programme in the usual way. The Commission has made a public statement on its website to this effect. The future of UK access to European research and innovation funding will be determined as part of wider discussions with the EU.</p><p> </p>",,"Baroness Neville-Rolfe","2016-07-14T13:09:07.853Z","http://data.parliament.uk/resources/533905/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/533905/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-08","Research: EU Grants and Loans","2","House of Lords","To ask Her Majesty’s Government, in the light of the result of the referendum on the UK's membership of the EU, what measures they plan to take to ensure continued UK access to grants from Horizon 2020.","false","Biography information for Baroness Thomas of Winchester",,"Baroness Thomas of Winchester","HL1086"
"http://data.parliament.uk/resources/533552","Department for Business, Innovation and Skills","false","2016-07-13","<p>I refer the hon. Member to the previous answer he references, in particular:</p><p>“Operating across split sites, in the context of a smaller workforce overall, would make it harder to quickly redeploy people to a different team or policy area, or for someone to be able to respond to an unpredictable or unusual demand for more intensive engagement with Ministers or Parliament.”</p>","Orpington","Joseph Johnson","2016-07-13T09:35:59.767Z","http://data.parliament.uk/resources/533552/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/533552/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-07","Department for Business, Innovation and Skills: Reorganisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 13 June 2016 to Question 39359, on Business, Innovation and Skills reorganisation, what problems Ministers have encountered engaging with officials of his Department not based in London.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","42128"
"http://data.parliament.uk/resources/533554","Department for Business, Innovation and Skills","false","2016-07-14","<p>The Department for Business, Innovation and Skills is only able to provide information on overall funding made available for adult learning provision. It does not hold information on learners who pay for provision.</p>","Grantham and Stamford","Nick Boles","2016-07-14T10:06:21.373Z","http://data.parliament.uk/resources/533554/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/533554/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-07","Adult Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many adult learners paid for courses in each year since 2011.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","42195"
"http://data.parliament.uk/resources/533556","Department for Business, Innovation and Skills","false","2016-07-12","<p>An impact note on the apprenticeship levy is available online: <a href="https://www.gov.uk/government/publications/apprenticeship-levy/apprenticeship-levy" target="_blank">https://www.gov.uk/government/publications/apprenticeship-levy/apprenticeship-levy</a>.</p><p> </p><p>The levy will apply to all employers in all sectors with a paybill above £3million with no exceptions.</p><p> </p><p>The Government will support all employers in using the levy funds to invest in apprenticeships and the Department for Business Innovation and Skills is working with employers to create apprenticeships across all sectors.</p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2016-07-12T10:35:38.9Z","http://data.parliament.uk/resources/533556/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/533556/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-07","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of the Apprenticeship Levy on the (a) changes made by and (b) finances of employment businesses that supply temporary workers.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","42208"
"http://data.parliament.uk/resources/533640","Department for Business, Innovation and Skills","false","2016-07-14","<p>Area reviews are about ensuring post 16 institutions are in the best state possible to meet the economic and educational needs of their areas and financially resilient for the long term. Colleges will be able to invest any savings created through implementation of area review recommendations in improved front line services, including better delivery of apprenticeships and higher level skills. This is expected to be the position in Greater Manchester, which is due to conclude shortly.</p>","Grantham and Stamford","Nick Boles","2016-07-14T10:05:47.253Z","http://data.parliament.uk/resources/533640/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/533640/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-07","Further Education: Greater Manchester","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what savings to the public purse he expects to be made as a result of the post-16 education and training area review in Greater Manchester.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","42192"
"http://data.parliament.uk/resources/533699","Department for Business, Innovation and Skills","false","2016-07-13","<p>There will be no immediate changes to the UK’s relationship with the EU, in the way goods can move or services can be sold.</p><p> </p><p>The Government is committed to ensuring that the UK remains open for business and continues to grow and thrive.</p>",,"Baroness Neville-Rolfe","2016-07-13T15:09:01.347Z","http://data.parliament.uk/resources/533699/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/533699/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-07","New Businesses","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the risk that leaving the EU could negatively affect the growth of startup companies in the UK.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL1067"
"http://data.parliament.uk/resources/533705","Department for Business, Innovation and Skills","false","2016-07-13","<p>The UK economy is fundamentally strong and UK research and innovation are world leading. The Government will continue working with the research community to make the strongest possible case for higher education, research and innovation in the coming negotiation.</p><p> </p>",,"Baroness Neville-Rolfe","2016-07-13T15:03:28.287Z","http://data.parliament.uk/resources/533705/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/533705/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-07","Research: Finance","2","House of Lords","To ask Her Majesty’s Government, in the light of the result of the referendum on the UK’s membership of the EU and the possible consequences of that result for research funding in the UK, what priority they intend to give to research funding in the forthcoming negotiations.","false","Biography information for Lord Trees",,"Lord Trees","HL1073"
"http://data.parliament.uk/resources/533296","Department for Business, Innovation and Skills","false","2016-07-13","<p>The Higher Education and Research Bill provides for a power to authorise Degree Awarding Powers on a time-limited basis. We intend this to be the vehicle to implement the concept of probationary Degree Awarding Powers, which was set out in our White Paper ‘Success As A Knowledge Economy’.</p><p> </p><p>Subject to the passage of the Bill, we plan to consult on the detail of the proposed changes to the Degree Awarding Powers, leading to new criteria and guidance. This would include the requirements and processes that will apply to providers seeking probationary taught or foundation Degree Awarding Powers. As now, we intend that details of all providers who have obtained Degree Awarding Powers will be publicly available. We envisage that this would indicate which providers have obtained those powers on a probationary basis.</p><p> </p><p> </p>","Orpington","Joseph Johnson","2016-07-13T14:30:52.89Z","http://data.parliament.uk/resources/533296/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/533296/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/533296/answer/previousversion/6538","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-06","Higher Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he plans to publish information on high quality higher education providers obtaining foundation or taught degree awarding powers on a probationary three year time-limited basis.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","42021"
