"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/168365","Scotland Office","false","2014-12-10","<p>This is a devolved matter and my Rt hon Friend the Secretary of State for Scotland has not had discussions specifically on the issue of pub tenancies with Scottish Government Ministers.</p><p>The Government has kept in consistent contact with the Scottish Government on the provisions of the Small Business, Enterprise and Employment Bill.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2014-12-10T15:16:00.257Z","http://data.parliament.uk/resources/168365/answer","Biography information for David Mundell","http://data.parliament.uk/resources/168365/answer",,,,,"2","Scotland","Scotland","2014-12-05","Public Houses","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with the Scottish Government on tied pub tenancies and the provisions of the Small Business, Enterprise and Employment Bill in the last month.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","217495"
"http://data.parliament.uk/resources/167967","Department for Business, Innovation and Skills","false","2014-12-10","<p>A preliminary equality impact assessment undertaken by the Department suggests there is little difference between the proportions of men and women undertaking postgraduate taught courses under 30 and those who are older, or in their propensity to study part-time. We will gather further evidence as part of the consultation before finalising the terms of the postgraduate taught loan.</p><p> </p><p> </p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-12-10T16:27:33.087Z","http://data.parliament.uk/resources/167967/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/167967/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/167967/answer/previousversion/32556","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-04","Postgraduate Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what equality impact assessment in relation to gender his Department carried out on the proposal to limit the new postgraduate student loan finance to students under 30.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","217197"
"http://data.parliament.uk/resources/167968","Department for Business, Innovation and Skills","false","2014-12-10","<p>The Higher Education Statistics Agency collects and publishes data on entrants at UK Higher Education Institutions. The proportion of entrants to part-time taught postgraduate qualifications by gender and age in the last three academic years is provided in the table.</p><p> </p><p> </p><p> </p><p>Statistics on entrants at UK Higher Education Institutions in the academic year 2013/14 will become available from the Higher Education Statistics Agency in January 2015.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Proportion of UK Domiciled entrants to part-time <sup>(1)</sup> Postgraduate Taught Qualifications<sup> (2)</sup> by Age and Gender</p><p> </p><p>UK Higher Education Institutions</p><p> </p><p>Academic Years 2010/11 to 2012/13</p><p> </p><p> </p><p> </p><p>Academic Year 2012/13</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Under 30</p></td><td><p>Between 30-40</p></td><td><p>Over 40</p></td><td><p>Total</p></td></tr><tr><td><p>Female</p></td><td><p>61%</p></td><td><p>54%</p></td><td><p>60%</p></td><td><p>59%</p></td></tr><tr><td><p>Male</p></td><td><p>39%</p></td><td><p>46%</p></td><td><p>40%</p></td><td><p>41%</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>100%</strong></p></td><td><p><strong>100%</strong></p></td><td><p><strong>100%</strong></p></td><td><p><strong>100%</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Academic Year 2011/12</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Under 30</p></td><td><p>Between 30-40</p></td><td><p>Over 40</p></td><td><p>Total</p></td></tr><tr><td><p>Female</p></td><td><p>61%</p></td><td><p>54%</p></td><td><p>60%</p></td><td><p>58%</p></td></tr><tr><td><p>Male</p></td><td><p>39%</p></td><td><p>46%</p></td><td><p>40%</p></td><td><p>42%</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>100%</strong></p></td><td><p><strong>100%</strong></p></td><td><p><strong>100%</strong></p></td><td><p><strong>100%</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Academic Year 2010/11</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Under 30</p></td><td><p>Between 30-40</p></td><td><p>Over 40</p></td><td><p>Total</p></td></tr><tr><td><p>Female</p></td><td><p>62%</p></td><td><p>55%</p></td><td><p>63%</p></td><td><p>60%</p></td></tr><tr><td><p>Male</p></td><td><p>38%</p></td><td><p>45%</p></td><td><p>37%</p></td><td><p>40%</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>100%</strong></p></td><td><p><strong>100%</strong></p></td><td><p><strong>100%</strong></p></td><td><p><strong>100%</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Source: Higher Education Statistics Agency</p><p> </p><p>Notes: Percentages have been rounded, therefore the sum of components may not add up to the total.</p><p> </p><p>1. Domicile refers to the student’s postcode or permanent address prior to entering their course</p><p> </p><p>2. Entrants refers to those in their first year of study</p><p> </p><p>3. Age of student as of 31<sup>st</sup> August</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-12-10T16:26:00.68Z","http://data.parliament.uk/resources/167968/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/167968/answer","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/167968/answer/previousversion/32559","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-04","Postgraduate Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of part-time UK postgraduate students of each gender were (a) under 30, (b) between 30 and 40 and (c) over 40 years of age on entry in each of the last three years.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","217198"
"http://data.parliament.uk/resources/164360","Foreign and Commonwealth Office","false","2014-11-27","<p>We have been closely monitoring the recent tragic events in Guerrero and both Ministers and officials have raised the case with their Mexican counterparts. During the recent UK-Mexico High Level Political Talks in Mexico City, I personally highlighted the importance of a thorough and transparent investigation into the disappearance of the 43 students and the importance of ensuring that those responsible are brought to justice. We welcome the statements made by the Mexican government, promising that there will be no impunity for those responsible and stand ready to support.</p>","East Devon","Mr Hugo Swire",,"2014-11-27T14:22:04.067Z","http://data.parliament.uk/resources/164360/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/164360/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-24","Mexico","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Mexican government on the disappearance of students from their college in Guerrero on 26 September 2014.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","215652"
"http://data.parliament.uk/resources/156806","Department for Business, Innovation and Skills","false","2014-11-25","<p>The Government aims to foster greater collaboration between schemes aimed at protecting the consumer as it believes that such collaborations will both enhance clarity and protection to the consumer and thus further marginalise the unscrupulous trader. To support these ambitions relevant Departments are engaged in exploratory discussions to foster closer working between government-sponsored schemes in the home repair, maintenance and improvement (RMI) market.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-25T13:08:48.83Z","http://data.parliament.uk/resources/156806/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/156806/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-19","Consumers: Protection","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make an assessment of the potential merits of consolidating Government schemes relating to the accreditation of tradespeople.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","215318"
"http://data.parliament.uk/resources/156807","Department for Business, Innovation and Skills","false","2014-11-26","<p>The Centre for Economic Policy Research’s assessment of the potential impact of the Transatlantic Trade and Investment Partnership on the UK includes projections of the impact for 20 sectors. For details, please see the report which can be found at:</p><p><a href="https://www.gov.uk/government/publications/trade-and-investment-agreement-between-eu-and-usa-estimated-impact-on-uk" target="_blank">https://www.gov.uk/government/publications/trade-and-investment-agreement-between-eu-and-usa-estimated-impact-on-uk</a></p>","West Suffolk","Matthew Hancock",,"2014-11-26T14:03:58.127Z","http://data.parliament.uk/resources/156807/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/156807/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-19","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will confirm whether his Department has conducted a sectoral impact assessment of the proposed Transatlantic Trade and Investment Partnership on UK business.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","215265"
"http://data.parliament.uk/resources/156808","Department for Business, Innovation and Skills","false","2014-11-24","<p>The Government has ongoing discussions on investor-state dispute settlement provisions in the Transatlantic Trade and Investment Partnership (TTIP) with EU member states, the European Commission, MEPs and other stakeholders. We want investment protection provisions that guarantee the right of governments to legislate in the public interest while ensuring access to justice for investors who are discriminated against or treated unfairly.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-24T15:52:12.133Z","http://data.parliament.uk/resources/156808/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/156808/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-19","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with his counterparts in other EU member states on the proposed disputes procedure in the Transatlantic Trade and Investment Partnership.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","215292"
"http://data.parliament.uk/resources/156809","HM Treasury","false","2014-11-28","<p>Six guarantees and one stand-by facility, with a capital value of over £3 billion, have been issued to projects through the legislation underpinning the UK Guarantees Scheme.</p><p> </p><p> </p><p> </p><p>Twelve additional projects that were previously prequalified reached financial close without using the scheme.</p><p> </p><p> </p><p> </p><p>A list of prequalified projects and those issued guarantees can be found at the following link:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/uk-guarantees-scheme-prequalified-projects/uk-guarantees-scheme-table-of-prequalified-projects" target="_blank">https://www.gov.uk/government/publications/uk-guarantees-scheme-prequalified-projects/uk-guarantees-scheme-table-of-prequalified-projects</a></p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-11-28T14:07:02.487Z","http://data.parliament.uk/resources/156809/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/156809/answer",,,,,"14","Treasury","Treasury","2014-11-19","Infrastructure","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many of the infrastructure projects prequalified under the UK Guarantees scheme have received financing since the inception of that scheme.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","215290"
"http://data.parliament.uk/resources/156810","HM Treasury","false","2014-12-01","<p>Institutional investors, including pension funds, are a promising source of investment in UK infrastructure. Institutional investors are particularly relevant for infrastructure as they are looking for longer term investments to match defined liabilities that are realised when claims are made for pension or insurance purposes.</p><p> </p><p> </p><p> </p><p>The government is encouraging greater involvement of institutional investors in UK infrastructure. The Pensions Infrastructure Platform (PIP) was announced in 2011 to help make infrastructure investment more accessible to pension funds. Earlier this year, 7 pension funds agreed to invest £100 million each. In February 2014 the PIP launched its first equity fund with a cap of £500 million, of which £250 million was committed, and has made a number of investments. The government also set up the Insurers’ Infrastructure Investment Forum to give members of the Association of British Insurers (ABI) a direct communication link to government, exploring ways to maximise opportunities for insurance fund managers to invest in UK infrastructure. In December 2013, six insurers – Aviva, Friends Life, Legal &amp; General, Prudential, Scottish Widows and Standard Life – said they will work alongside partners with the aim of delivering £25 billion of investment in UK infrastructure in the next five years.</p><p> </p><p> </p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-12-01T14:23:12.343Z","http://data.parliament.uk/resources/156810/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/156810/answer",,,,,"14","Treasury","Treasury","2014-11-19","Infrastructure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential for UK pension funds to invest in public infrastructure projects.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","215264"
"http://data.parliament.uk/resources/156811","Department for Communities and Local Government","false","2014-11-24","<p>Since they started in April 2012 Enterprise Zones have laid down the foundations for their success and report that they have created over 12,530 jobs and attracted 434 new businesses on site.</p>","Portsmouth North","Penny Mordaunt","215263","2014-11-24T16:29:04.233Z","http://data.parliament.uk/resources/156811/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/156811/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-11-19","Enterprise Zones","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the number of jobs created in Enterprise Zones since 2012.","false","Biography information for Ann McKechin","Glasgow North","Ann McKechin","215291"
