"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100092","Department for Business, Innovation and Skills","false","2014-10-27","<p>Under the Flexible Working Regulations, brought in on 30 June, all employees with 26 continuous weeks of service have the right to request flexible working from their employer. Individuals on zero hours contracts, who are employees, can request a change in their contracts, which could also include a request to move to a fixed hours contract.</p><p> </p>","East Dunbartonshire","Jo Swinson","http://data.parliament.uk/resources/100092/answer",,,,"2014-10-27T14:48:39.5462303Z","http://data.parliament.uk/resources/100092/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100092/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to help workers on zero hours contracts who desire regular, contracted employment.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211362"
"http://data.parliament.uk/resources/100093","Department for Business, Innovation and Skills","false","2014-10-27","<p>The Government is backing the three-year Your Life campaign, which aims to increase the number of people participating in a wide range of careers that need skills in science, technology, engineering and maths, particularly women. To date more than 200 organisations have pledged action to the campaign to boost the role of women in STEM fields. A publicity drive to encourage young people, especially girls, aged 14 to 16 to take STEM subjects, will launch in November 2014.</p><p>We fund the Royal Society and Royal Academy of Engineering to run a joint STEM Diversity Programme to understand and address issues of diversity, including gender, in the STEM workforce. Actions include a 10 point plan to ensure that women in science, technology, engineering and manufacturing have the same opportunities to progress in their career as their male counterparts</p>","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/100093/answer",,,,"2014-10-27T15:01:24.3740832Z","http://data.parliament.uk/resources/100093/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100093/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","STEM Subjects: Females","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps the Government is taking to increase the participation of women in STEM fields.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211363"
"http://data.parliament.uk/resources/100127","Ministry of Defence","false","2014-10-28","<p>Each claim is different. Many are complex. It is inevitable that processing these can take a considerable time, for example while evidence is gathered from third party organisations and individuals.<br><br>In the case of the War Pension Scheme, there are no time limits for claiming, and claims for injuries dating back to World War Two are still being received. Assessing these claims involves locating 70 year old paper records, both Service and medical, and often requires a person to be medically examined so that a decision can be made based on up-to-date evidence. We attach much importance to dealing with all such claims as quickly as possible. Improvements have already been implemented and work is ongoing to further speed up the claims processing times.</p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/100127/answer",,,,"2014-10-28T16:41:52.8921484Z","http://data.parliament.uk/resources/100127/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100127/answer",,,,,"11","Defence","Defence","2014-10-21","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, where his Department has found delays in the processing of injured veteran's claims in the War Pension and Armed Forces Compensation Scheme claim process.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","211383"
"http://data.parliament.uk/resources/100137","Ministry of Defence","false","2014-11-04","<p>The combined effects of the implementation of the Boyce Review on the Armed Forces Compensation Scheme (AFCS) and the increase in the number of applications for War Disablement Pension, as a result of more people with pre-April 2005 Service reaching the end of their engagement, led to delays in processing prospective claims for these schemes.</p><p> </p><p>Actions were therefore put in place which had the effect of reducing the on-hand cases in the AFCS by half and the programme has returned to target. In War Disablement Pension the on-hand cases have fallen by 35% and waiting times have reduced.</p><p> </p><p>The average length of time taken to process War Pension and Armed Forces Compensation Scheme claims since 2010 can be found below:</p><p> </p><p>WAR PENSIONS SCHEME</p><p> </p><p>2010-11 - 39 working days</p><p>2011-12 - 51 working days</p><p>2012-13 - 82 working days</p><p>2013-14 - 110 working days</p><p>2014-15 (as at 21 October 2014) - 103 working days</p><p> </p><p> </p><p>ARMED FORCES COMPENSATION SCHEME</p><p> </p><p>2010-11 - 93 working days</p><p>2011-12 - 125 working days</p><p>2012-13 - 164 working days</p><p>2013-14 - 109 working days</p><p>2014-15 (as at 21 October 2014) - 89 working days</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/100137/answer",,,"211437","2014-11-04T17:30:14.7525322Z","http://data.parliament.uk/resources/100137/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100137/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/100137/answer/previousversion/24940","Biography information for Anna Soubry","11","Defence","Defence","2014-10-21","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, what change there has been in the time taken to process War Pension and Armed Forces Compensation Scheme claims since 2010.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","211315"
"http://data.parliament.uk/resources/100201","Department of Health","false","2014-10-24","<p>NHS England is responsible for commissioning perinatal mental health units in England. NHS England works with a range of stakeholders at a national level to determine the outcomes expected for specialised services such as perinatal mental health. The service specification for perinatal mental health services can be found at the following link:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/ourwork/commissioning/spec-services/npc-crg/group-c/c06/" target="_blank">www.england.nhs.uk/ourwork/commissioning/spec-services/npc-crg/group-c/c06/</a></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/100201/answer",,,,"2014-10-24T10:40:32.4310002Z","http://data.parliament.uk/resources/100201/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100201/answer",,,,,"17","Health","Health","2014-10-21","Mental Health Services: Mother and Baby Units","1","House of Commons","To ask the Secretary of State for Health, who is responsible for commissioning perinatal mental health mother and baby units within NHS England.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211354"
"http://data.parliament.uk/resources/100231","Ministry of Justice","false","2014-11-18","<p>The number of proceedings held at magistrates’ court and at crown court in each year since 2010 are published on the Ministry of Justice website and can be viewed at the following link:-</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/358650/court-statistics-main-tables-april-june-2014.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/358650/court-statistics-main-tables-april-june-2014.xls</a></p><p> </p><p>The number of cases received by the magistrates' courts can be found in table 3.1 and the number of cases received by the Crown Court can be found in table 3.3.</p>","North West Cambridgeshire","Mr Shailesh Vara","http://data.parliament.uk/resources/100231/answer",,,,"2014-11-18T17:59:05.667Z","http://data.parliament.uk/resources/100231/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/100231/answer",,,,,"54","Justice","Justice","2014-10-21","Courts","1","House of Commons","To ask the Secretary of State for Justice, how many cases (a) magistrates' courts and (b) the Crown courts received in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","211296"
"http://data.parliament.uk/resources/100232","Ministry of Justice","false","2014-11-03","<p>The National Offender Management Service (NOMS) does not hold records of employees charged with all types of criminal activity.</p><p>Whilst the vast majority of its staff are honest and hard working, NOMS is committed to detecting, deterring and disrupting all corrupt behaviour by individuals working in prisons. A dedicated NOMS Corruption Prevention Unit was set up to ensure staff corruption is identified and tackled. As part of this work NOMS has compiled a central record of staff convicted of criminal offences which meet the NOMS definition of corruption.</p><p> </p><p>The NOMS definition is: Corruption occurs when a person in a position of authority or trust abuses their position for their or another person’s benefit or gain. This would include the misuse of their role in order to plan or commit a criminal act, or a deliberate failure to act to prevent criminal behaviour.</p><p> </p><p>The central record does not therefore include all types of criminality as not all offences meet the definition.</p><p> </p><p>There were 23 convictions for corruption-related offences during 2013. A breakdown of the different sentences is provided below.</p><p> </p><table><tbody><tr><td><p><strong>Sentences</strong></p></td></tr><tr><td><p>4 years 6 months imprisonment</p></td></tr><tr><td><p>4 years imprisonment</p></td></tr><tr><td><p>3 years imprisonment</p></td></tr><tr><td><p>1 year 9 months imprisonment</p></td></tr><tr><td><p>1 year 4 months imprisonment</p></td></tr><tr><td><p>1 year 1 month imprisonment</p></td></tr><tr><td><p>1 year imprisonment</p></td></tr><tr><td><p>9 months imprisonment</p></td></tr><tr><td><p>8 months imprisonment</p></td></tr><tr><td><p>6 months imprisonment</p></td></tr><tr><td><p>4 months imprisonment</p></td></tr><tr><td><p>10 months imprisonment</p></td></tr><tr><td><p>12 month custodial sentence suspended for 2 years.</p></td></tr><tr><td><p>11 months custodial sentence suspended for a year</p></td></tr><tr><td><p>9 months custodial sentence suspended for 12 months, 200 hours community service</p></td></tr><tr><td><p>8 months custodial sentence suspended for 2 years and a 6 month residency order</p></td></tr><tr><td><p>4 months custodial sentence suspended for 2 years</p></td></tr><tr><td><p>4 months custodial sentence suspended for 2 years, 100 hours unpaid work</p></td></tr><tr><td><p>12 months Community Order, 150 hours unpaid work</p></td></tr><tr><td><p>100 hours community service and 12 months probation</p></td></tr><tr><td><p>Community Order. Ordered to pay £85 costs and £60 to complainants</p></td></tr></tbody></table><p> </p><p>The total number of convictions by year for corruption-related offences is shown in the table below. The number of convictions has remained broadly constant over the last five years.</p><table><tbody><tr><td><p><strong>2013</strong></p></td><td><p>23</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>25</p></td></tr><tr><td><p><strong>2011</strong></p></td><td><p>21</p></td></tr><tr><td><p><strong>2010</strong></p></td><td><p>18</p></td></tr><tr><td><p><strong>2009</strong></p></td><td><p>21</p></td></tr></tbody></table>","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/100232/answer",,,,"2014-11-03T16:49:47.1461112Z","http://data.parliament.uk/resources/100232/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/100232/answer",,,,,"54","Justice","Justice","2014-10-21","Prison Service","1","House of Commons","To ask the Secretary of State for Justice, what sentences were handed down to each employee of the Prison Service found guilty of criminal activity in the workplace in 2013.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","211295"
"http://data.parliament.uk/resources/100233","Ministry of Justice","false","2014-10-24","<p>Parties with no legal representation are not a new phenomenon in our courts. Judges are used to helping persons with no legal representation, including explaining procedures and what is expected of them. We have taken steps to help people who either want or have to represent themselves in court, particularly in the family court. On 23 October we announced further support for separating parents and court users in civil and family courts.</p><p>The new support will include:</p><p>· Improving online information so that it is accurate, engaging and easy to find.</p><p>· A new strategy, funded by the Ministry of Justice, and agreed with the legal and advice sectors which will help to increase legal and practical support for litigants in person in the civil and family courts.</p><p>· A new <em>‘Supporting separating parents in dispute helpline’</em> pilot run by the Children and Family Court Advisory and Support Service (Cafcass) to test a more joined-up and tailored out-of-court service.</p><p>This package of support will help provide separating couples and court users with the information, advice and guidance they need to help settle disputes in the most appropriate and proportionate way.</p><p> </p><p>However, it has not been possible to answer the question within the timeframe as the information is being assembled from a variety of sources, but I will write to the Honourable Member as soon as it is available. A copy of the letter will be placed in the House Library.</p><p> </p>","Bermondsey and Old Southwark","Simon Hughes","http://data.parliament.uk/resources/100233/answer",,,,"2014-10-24T13:40:26.4171785Z","http://data.parliament.uk/resources/100233/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/100233/answer",,,,,"54","Justice","Justice","2014-10-21","Courts","1","House of Commons","To ask the Secretary of State for Justice, how many cases dealt with by (a) magistrates' courts, (b) family proceedings courts, (c) county courts, (d) coroners' courts, (e) the Crown court, (f) high court, (g) the court of appeal or (h) the Supreme Court involved a party for whom there is no legal representations on the court record in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","211297"
"http://data.parliament.uk/resources/100234","Ministry of Justice","false","2014-10-24","<p /> <p>The review team, which includes the Chair of the review - Stephen Phillips QC MP, the advisors assisting him and the two secretariat staff, have attended fourteen meetings since 14 July 2014.</p><p> </p><p>These include an oral evidence session, a visit to HMP Manchester and Cheshire and Greater Manchester CRC and a meeting to discuss progress between the Lord Chancellor and Secretary of State for Justice, Stephen Phillips QC MP and myself – Mike Penning MP.</p>","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/100234/answer",,,,"2014-10-24T11:09:51.9559432Z","http://data.parliament.uk/resources/100234/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100234/answer",,,,,"54","Justice","Justice","2014-10-21","Criminal Proceedings: Veterans","1","House of Commons","To ask the Secretary of State for Justice, how many meetings his Department's review of veterans in the criminal justice system has held since 16 June 2014.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","211338"
"http://data.parliament.uk/resources/100235","Ministry of Justice","false","2014-10-28","<p>The stalking offences under the Protection from Harassment Act 1997, sections 2A (stalking) and 4A (stalking involving fear of violence or serious alarm or distress), have been available from 25 November 2012. The two stalking offences provide further options for prosecutors when considering charges relating to harassing behaviour. The section 2A offence has a maximum penalty of six months’ imprisonment and/or a fine, and the section 4A offence has a maximum penalty of 5 years’ imprisonment.</p><p> </p><p>A court dealing with a person convicted of any offence, including those under sections 2, 2A, 4 or 4A of the Protection from Harassment Act 1997, may make a restraining order prohibiting the defendant from doing anything described in the order. This order can be made in addition to a custodial sentence or other sentence. The order can be especially useful in preventing continued stalking and harassment by defendants, including those who are given sentences of imprisonment. Breach of a restraining order has a maximum penalty of five years’ imprisonment.</p><p> </p><p>Sentencing in individual cases is entirely a matter for our independent courts, taking account of all the circumstances of each case.</p><p> </p><p>The number of restraining orders issued at all courts and those found guilty of breach of a restraining order under the Protection of Harassment Act 1997 in England and Wales from 2011 to 2013 (latest available) can be viewed in table 1.</p><p> </p><p>The number of defendants proceeded against at magistrates' court, found guilty and sentenced at all courts, with sentencing breakdown, for selected offences under the Protection from Harassment Act 1997, in England &amp; Wales, from 2012 to 2013, can be viewed in table 2. The Ministry of Justice does not hold figures on cases not yet dealt with.</p><p> </p>","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/100235/answer","Table 1 - Number of Restraining Orders.xls ; Table 2 - Defendants proceeded against.xls","Number of Restraining Orders  ; Defendants proceeded against","211306","2014-10-28T14:06:48.419009Z","http://data.parliament.uk/resources/100235/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100235/answer",,,,,"54","Justice","Justice","2014-10-21","Harassment","1","House of Commons","To ask the Secretary of State for Justice, of the people who have been charged under (a) section 2A and (b) section 4A of the Protection from Harassment Act 1997, how many have so far (a) received a custodial sentence, (b) received a non-custodial sentence, (c) not proceeded with and (d) still pending.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211308"
