"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138377","Department for Education","false","2019-07-16","<p>The department published the ‘Early years providers cost study: 2018’ in February 2019, which shows that the mean hourly delivery cost for children under 2 years old in England is £5.18. This figure should be treated with caution due to the small sample size. Data is not available for the UK due to survey coverage and is not available at a regional level or local authority level due to small sample sizes.</p><p> </p><p>The data is available at the following link: <a href="https://www.gov.uk/government/publications/early-years-providers-cost-study-2018" target="_blank">https://www.gov.uk/government/publications/early-years-providers-cost-study-2018</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-16T11:41:10.023Z","http://data.parliament.uk/resources/1138377/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1138377/answer",,,"60","Education","Education","2019-07-11","Nurseries: Babies","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the average nursery costs for children under two years old in (a) the UK, (b) Yorkshire and the Humber and (c) York in the most recent period for which figures are available.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","276230"
"http://data.parliament.uk/resources/1138378","Department for Education","false","2019-07-18","<p>The department collects data on children who are placed for adoption. However, the information requested is not readily available and could only be obtained at disproportionate cost. The breakdown requested and the following significant caveats are:</p><ul><li>Data isn’t collected on the area where the child is finally placed for adoption.</li><li>Data isn’t collected from all routes of adoption, for example private adoptions.</li></ul><p>The number of looked after children, nationally, who were adopted by age is published for the last 5 years in table E1 of the statistical release: Children Looked After in England (including Adoption) year ending 31 March 2018, which is available at: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>.</p><p>Figures on the number of children who ceased care due to adoption in 2018 by local authority is published in the underlying data table ‘CEA2018’ from the same statistical release: Children Looked After in England (including Adoption) year ending 31 March 2018.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-18T16:22:30.137Z","http://data.parliament.uk/resources/1138378/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1138378/answer",,,"60","Education","Education","2019-07-11","Adoption: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Education, how many babies under six weeks old were placed for adoption in Yorkshire and the Humber by local authority area in each year since 2010.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","276231"
"http://data.parliament.uk/resources/1122636","Department for Education","false","2019-04-30","<p>Funding for the Adoption Support Fund beyond March 2020 is subject to the Spending Review process taking place later this year.</p><p>Until the review has been concluded, the government is unable to provide information on the future of the Adoption Support Fund.</p>","Stratford-on-Avon","Nadhim Zahawi","247119 ; 247120","2019-04-30T16:57:16.383Z","http://data.parliament.uk/resources/1122636/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1122636/answer",,,"60","Education","Education","2019-04-24","Adoption Support Fund","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has for the future of the Adoption Support Fund after March 2020.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","247118"
"http://data.parliament.uk/resources/1122637","Department for Education","false","2019-04-30","<p>Funding for the Adoption Support Fund beyond March 2020 is subject to the Spending Review process taking place later this year.</p><p>Until the review has been concluded, the government is unable to provide information on the future of the Adoption Support Fund.</p>","Stratford-on-Avon","Nadhim Zahawi","247118 ; 247120","2019-04-30T16:57:16.437Z","http://data.parliament.uk/resources/1122637/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1122637/answer",,,"60","Education","Education","2019-04-24","Adoption Support Fund","1","House of Commons","To ask the Secretary of State for Education, when he plans to announce proposals for the future of the Adoption Support Fund.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","247119"
"http://data.parliament.uk/resources/1122638","Department for Education","false","2019-04-30","<p>Funding for the Adoption Support Fund beyond March 2020 is subject to the Spending Review process taking place later this year.</p><p>Until the review has been concluded, the government is unable to provide information on the future of the Adoption Support Fund.</p>","Stratford-on-Avon","Nadhim Zahawi","247118 ; 247119","2019-04-30T16:57:16.467Z","http://data.parliament.uk/resources/1122638/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1122638/answer",,,"60","Education","Education","2019-04-24","Adoption","1","House of Commons","To ask the Secretary of State for Education, what therapeutic support provision will be provided to adoptive families after July 2020.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","247120"
"http://data.parliament.uk/resources/1105136","Department for Education","false","2019-04-01","<p>The Public Health Outcomes Framework is a comprehensive source of data at local authority unitary, county and district level on the extent to which local strategies are successful and effective in improving outcomes for children in the early years. It is available at the following link: <a href="https://fingertips.phe.org.uk/profile/public-health-outcomes-framework" target="_blank">https://fingertips.phe.org.uk/profile/public-health-outcomes-framework</a>.</p><p>The framework includes data on outcomes for children aged 5 from the Early Years Foundation Stage Profile (EYFSP). Further information on the EYFSP is broken down by local authority and available to view at the following link: <a href="https://www.gov.uk/government/statistics/early-years-foundation-stage-profile-results-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/early-years-foundation-stage-profile-results-2017-to-2018</a>. We do not publish this data at constituency or combined authority level.</p>","Stratford-on-Avon","Nadhim Zahawi","237124 ; 237140 ; 237147 ; 237163 ; 237168","2019-04-01T14:14:44.34Z","http://data.parliament.uk/resources/1105136/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1105136/answer",,,"60","Education","Education","2019-03-26","Pre-school Education: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to monitor the outcomes of spending on early interventions for nursery and reception children in (a) York and (b) Yorkshire.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","237114"
"http://data.parliament.uk/resources/1105137","Department for Education","false","2019-04-01","<p>The government is investing in developing the evidence base for ‘what works’ in the early years. The government committed £8.5 million in the 2017 social mobility action plan to conduct robust trials of early interventions to improve children’s ‘home learning environment’, and to evaluate interventions to improve outcomes through improved practice in settings. This work is being undertaken in collaboration with the Educational Endowment Foundation (EEF).</p><p>The EEF, and the Early Intervention Foundation - which is also funded by the department – produce comprehensive and rigorous information on the effectiveness of early interventions in the early years, as part of the What Works Network: <a href="https://educationendowmentfoundation.org.uk/evidence-summaries/early-years-toolkit/" target="_blank">https://educationendowmentfoundation.org.uk/evidence-summaries/early-years-toolkit/</a>, and <a href="https://guidebook.eif.org.uk/" target="_blank">https://guidebook.eif.org.uk/</a>.</p><p>The department monitors attainment and the gap between disadvantaged children (those in receipt of free school meals) and their peers using the Early Years Foundation Stage Profile. 71.5% of children achieved a good level of development in 2018, up from 51.7% in 2013 (the longest period for which we have comparable data). The gap has narrowed by 1.7 percentage points since 2013 (again, the longest period for which we have comparable data).</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-01T16:02:47.513Z","http://data.parliament.uk/resources/1105137/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1105137/answer",,,"60","Education","Education","2019-03-26","Pre-school Education: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the effect of spending on early interventions for nursery and reception children on the attainment gap; and what steps his Department is taking to measure that effect.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","237115"
"http://data.parliament.uk/resources/914943","Department for Education","false","2018-06-06","<p>The attached table breaks down the number of approved applications and the average application total made to the Adoption Support Fund (ASF) over the last three years.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-06-06T12:33:45.87Z","http://data.parliament.uk/resources/914943/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/914943/answer","148946_Approved_applications_&_average_application_total_made_to_ASF.pdf","148946_Applications_made_to_the_ASF","60","Education","Education","2018-06-01","Adoption Support Fund","1","House of Commons","To ask the Secretary of State for Education, how many people have made a claim to the Adoption Support Fund; and what the average award has been for a successful claim in each of the last three years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","148946"
"http://data.parliament.uk/resources/906318","Department for Education","false","2018-05-25","<p>The attached table breaks down the figures of approved applications that York City Council has made on behalf of families to the Adoption Support Fund (ASF) over the last three years. These are broken down by year with the total funding and average funding of applications.</p><p> </p><p>The figures in the attached table relate to children who are eligible for ASF funding for whom York City Council have responsibility under the three-year rule, whether or not they live in York.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-05-25T09:15:03.63Z","http://data.parliament.uk/resources/906318/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/906318/answer","145374_approved_applications_to_ASF_by_York_council.pdf","approved_applications_to_ASF_by_York_council","60","Education","Education","2018-05-17","Adoption: York","1","House of Commons","To ask the Secretary of State for Education, how many people have made claims to the Adoption Support Fund in York; and what the average award has been for such claims from that fund in each of the last three years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","145374"
