"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100092","Department for Business, Innovation and Skills","false","2014-10-27","<p>Under the Flexible Working Regulations, brought in on 30 June, all employees with 26 continuous weeks of service have the right to request flexible working from their employer. Individuals on zero hours contracts, who are employees, can request a change in their contracts, which could also include a request to move to a fixed hours contract.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-10-27T14:48:39.5462303Z","http://data.parliament.uk/resources/100092/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100092/answer",,,"http://data.parliament.uk/resources/100092/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to help workers on zero hours contracts who desire regular, contracted employment.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211362"
"http://data.parliament.uk/resources/100093","Department for Business, Innovation and Skills","false","2014-10-27","<p>The Government is backing the three-year Your Life campaign, which aims to increase the number of people participating in a wide range of careers that need skills in science, technology, engineering and maths, particularly women. To date more than 200 organisations have pledged action to the campaign to boost the role of women in STEM fields. A publicity drive to encourage young people, especially girls, aged 14 to 16 to take STEM subjects, will launch in November 2014.</p><p>We fund the Royal Society and Royal Academy of Engineering to run a joint STEM Diversity Programme to understand and address issues of diversity, including gender, in the STEM workforce. Actions include a 10 point plan to ensure that women in science, technology, engineering and manufacturing have the same opportunities to progress in their career as their male counterparts</p>","Tunbridge Wells","Greg Clark",,"2014-10-27T15:01:24.3740832Z","http://data.parliament.uk/resources/100093/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100093/answer",,,"http://data.parliament.uk/resources/100093/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","STEM Subjects: Females","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps the Government is taking to increase the participation of women in STEM fields.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211363"
"http://data.parliament.uk/resources/100127","Ministry of Defence","false","2014-10-28","<p>Each claim is different. Many are complex. It is inevitable that processing these can take a considerable time, for example while evidence is gathered from third party organisations and individuals.<br><br>In the case of the War Pension Scheme, there are no time limits for claiming, and claims for injuries dating back to World War Two are still being received. Assessing these claims involves locating 70 year old paper records, both Service and medical, and often requires a person to be medically examined so that a decision can be made based on up-to-date evidence. We attach much importance to dealing with all such claims as quickly as possible. Improvements have already been implemented and work is ongoing to further speed up the claims processing times.</p>","Broxtowe","Anna Soubry",,"2014-10-28T16:41:52.8921484Z","http://data.parliament.uk/resources/100127/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100127/answer",,,"http://data.parliament.uk/resources/100127/answer",,,,,"11","Defence","Defence","2014-10-21","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, where his Department has found delays in the processing of injured veteran's claims in the War Pension and Armed Forces Compensation Scheme claim process.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","211383"
"http://data.parliament.uk/resources/100137","Ministry of Defence","false","2014-11-04","<p>The combined effects of the implementation of the Boyce Review on the Armed Forces Compensation Scheme (AFCS) and the increase in the number of applications for War Disablement Pension, as a result of more people with pre-April 2005 Service reaching the end of their engagement, led to delays in processing prospective claims for these schemes.</p><p> </p><p>Actions were therefore put in place which had the effect of reducing the on-hand cases in the AFCS by half and the programme has returned to target. In War Disablement Pension the on-hand cases have fallen by 35% and waiting times have reduced.</p><p> </p><p>The average length of time taken to process War Pension and Armed Forces Compensation Scheme claims since 2010 can be found below:</p><p> </p><p>WAR PENSIONS SCHEME</p><p> </p><p>2010-11 - 39 working days</p><p>2011-12 - 51 working days</p><p>2012-13 - 82 working days</p><p>2013-14 - 110 working days</p><p>2014-15 (as at 21 October 2014) - 103 working days</p><p> </p><p> </p><p>ARMED FORCES COMPENSATION SCHEME</p><p> </p><p>2010-11 - 93 working days</p><p>2011-12 - 125 working days</p><p>2012-13 - 164 working days</p><p>2013-14 - 109 working days</p><p>2014-15 (as at 21 October 2014) - 89 working days</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry","211437","2014-11-04T17:30:14.7525322Z","http://data.parliament.uk/resources/100137/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100137/answer",,,"http://data.parliament.uk/resources/100137/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/100137/answer/previousversion/24940","Biography information for Anna Soubry","11","Defence","Defence","2014-10-21","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, what change there has been in the time taken to process War Pension and Armed Forces Compensation Scheme claims since 2010.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","211315"
"http://data.parliament.uk/resources/100262","Cabinet Office","false","2014-10-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-10-24T11:08:42.4011601Z","http://data.parliament.uk/resources/100262/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100262/answer","PQ 211263 ONS 363.pdf","ONS Letter to Member - Jobseekers Allowance","http://data.parliament.uk/resources/100262/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-21","Jobseeker's Allowance: Motherwell and Wishaw","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of the working age population of Motherwell and Wishaw constituency are in receipt of jobseeker's allowance.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","211263"
"http://data.parliament.uk/resources/100263","Department for Work and Pensions","false","2014-10-23","<p>The information requested is shown in the table below.</p><p> </p><p> </p><p> </p><p>Number of Employment and Support Allowance claimants in the Motherwell and Wishaw parliamentary Constituency, with a duration of 1 year or more: As at February 2014:</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Total</p></td></tr><tr><td><p>Motherwell and Wishaw</p></td><td><p>3,030</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>Source: DWP, 100% Work and Pensions Longitudinal Study.</p><p> </p><p> </p><p> </p><p>Notes:</p><p> </p><ol start="1" type="1"><li>Figures are rounded to the nearest ten;</li><li>Parliamentary Constituency of claimant (Westminster) These constituencies are used for the Westminster parliament.</li><li>This information is published at: <a href="https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool" target="_blank">https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool</a></li></ol><p> </p>","Forest of Dean","Mr Mark Harper",,"2014-10-23T16:25:28.6247594Z","http://data.parliament.uk/resources/100263/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100263/answer",,,"http://data.parliament.uk/resources/100263/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-21","Employment and Support Allowance: Motherwell and Wishaw","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Motherwell and Wishaw constituency have been in receipt of employment and support allowance payments for more than one year.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","211267"
"http://data.parliament.uk/resources/100264","Department for Work and Pensions","false","2014-10-28","<p>The information requested is shown in the table below.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="3"><p><strong>Number of working age Disability Living Allowance claimants in the Motherwell and Wishaw Parliamentary Constituency, as a proportion of the working age population: As at February 2014</strong></p><p> </p></td></tr><tr><td><p> </p></td><td><p><strong>Total</strong></p></td><td><p><strong>Proportion</strong></p></td></tr><tr><td><p>Motherwell and Wishaw</p></td><td><p>4,270</p></td><td><p>8.8%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Source:</p><p> </p><p>DWP 100% Work and Pensions Longitudinal Study (Caseload)</p><p> </p><p>National Records of Scotland © Crown Copyright 2014 (Population Estimates Mid 2013)</p><p> </p><p> </p><p> </p><p>Notes:</p><p> </p><p>1. Caseload figure is rounded to the nearest 10; The proportion is rounded to one decimal place.</p><p> </p><p>2. Caseload information is published at: <a href="https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool" target="_blank">https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool</a></p><p> </p><p>3. Population information is published at: <a href="http://www.nrscotland.gov.uk/statistics-and-data/statistics/statistics-by-theme/population/population-estimates/mid-year-population-estimates" target="_blank">http://www.nrscotland.gov.uk/statistics-and-data/statistics/statistics-by-theme/population/population-estimates/mid-year-population-estimates</a></p><p> </p><p>4. Parliamentary Constituency of claimant (Westminster) These constituencies are used for the Westminster parliament.</p><p> </p><p>5. Caseload information shows the number of people in receipt of an allowance, and exclude people with entitlement where the payment has been suspended, for example if they are in hospital.</p><p> </p><p>6. The population estimates are for the constituencies for the 2011 Scottish Parliament elections as at 30th June for each year from 2002 onwards.</p><p> </p><p>7. The population estimates areas are based on data zone population estimates.</p><p> </p><p>8. Data zones do not fit exactly into the 2011 Scottish Parliamentary Constituency boundaries, so they are allocated on a 'best fit' basis.</p><p>9. Where a data zone crosses the boundary of two or more constituencies it is allocated to the constituency that contains the population-weighted centroid of the data zone.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-28T14:15:25.8834223Z","http://data.parliament.uk/resources/100264/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100264/answer",,,"http://data.parliament.uk/resources/100264/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-21","Disability Living Allowance: Motherwell and Wishaw","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of the working age population of Motherwell and Wishaw constituency are in receipt of disability living allowance.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","211266"
"http://data.parliament.uk/resources/100265","Cabinet Office","false","2014-10-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-10-24T11:09:55.88Z","http://data.parliament.uk/resources/100265/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100265/answer","PQ 211265 ONS 362.pdf","ONS Letter to Member - Workless Households","http://data.parliament.uk/resources/100265/answer",,,,,"53","Cabinet Office","Cabinet Office","2014-10-21","Unemployment: Motherwell and Wishaw","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of workless households in Motherwell and Wishaw constituency.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","211265"
"http://data.parliament.uk/resources/100270","Department for Work and Pensions","false","2014-10-28","<p>DWP statisticians are currently working to collate and quality assure data on Mandatory Reconsideration. The Department has committed to publishing statistics as soon as Departmental statisticians judge that the data meets the standards set out in the UK Statistics Authority’s Codes of Practice. The aim is to release an initial set of official statistics on Mandatory Reconsideration by the end of 2014.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-28T17:11:27.8789541Z","http://data.parliament.uk/resources/100270/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100270/answer",,,"http://data.parliament.uk/resources/100270/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-21","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 3 September 2014 to Question 207337, when his Department's statisticians last assessed whether statistics on mandatory reconsideration meet the standards set out in the UK Statistics Authority's code of practice.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","211322"
"http://data.parliament.uk/resources/100271","Department for Work and Pensions","false","2014-10-28","<p /> <p>Information on the number of IIDB recipients also in receipt of State Pension and other means tested benefits is not readily available and to provide it would incur disproportionate cost.</p><p> </p>","Forest of Dean","Mr Mark Harper",,"2014-10-28T17:15:42.2134041Z","http://data.parliament.uk/resources/100271/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100271/answer",,,"http://data.parliament.uk/resources/100271/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-21","Industrial Injuries Disablement Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of claimants of industrial injuries disablement benefit as a result of having contracted an asbestos-related disease were in receipt of (a) state pension credit and (b) other means tested benefits in each of the last five years.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","211228"
