"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/60757","Department of Health","false","2014-06-16","<p>Information is not available in the format requested.</p><p> </p><p>The following tables show the number of children (less than 18 years of age), and the number of patients, seen in the specified National Health Service organisations for dental care in the 24-month period ending 31 March each year.</p><p> </p><p> </p><p>Table 1: Number of children (less than 18 years of age) in the specified NHS organisations in the 24-month period ending 31 March each year</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td></tr><tr><td><p>North West SHA</p></td><td><p>1,104,947</p></td><td><p>1,111,438</p></td><td><p>1,117,196</p></td><td><p>1,120,966</p></td><td><p>..</p></td></tr><tr><td><p>East Lancashire Teaching PCT</p></td><td><p>58,229</p></td><td><p>60,995</p></td><td><p>62,794</p></td><td><p>64,043</p></td><td><p>..</p></td></tr><tr><td><p>Lancashire AT</p></td><td><p>..</p></td><td><p>..</p></td><td><p>..</p></td><td><p>..</p></td><td><p>230,290</p></td></tr><tr><td><p>East Lancashire CCG</p></td><td><p>..</p></td><td><p>..</p></td><td><p>..</p></td><td><p>..</p></td><td><p>62,022</p></td></tr></tbody></table><p> </p><p> </p><p>Table 2: Number of patients seen in the specified NHS organisations in the 24-month period ending 31 March each year</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td></tr><tr><td><p>North West SHA</p></td><td><p>4,180,855</p></td><td><p>4,251,505</p></td><td><p>4,302,218</p></td><td><p>4,323,082</p></td><td><p>..</p></td></tr><tr><td><p>East Lancashire Teaching PCT</p></td><td><p>186,295</p></td><td><p>200,034</p></td><td><p>210,839</p></td><td><p>219,406</p></td><td><p>..</p></td></tr><tr><td><p>Lancashire AT</p></td><td><p>..</p></td><td><p>..</p></td><td><p>..</p></td><td><p>..</p></td><td><p>859,873</p></td></tr><tr><td><p>East Lancashire CCG</p></td><td><p>..</p></td><td><p>..</p></td><td><p>..</p></td><td><p>..</p></td><td><p>218,979</p></td></tr></tbody></table><p> </p><p><em>Source</em>: The Health and Social Care Information Centre</p><p> </p><p><em>Notes: </em></p><ol type="1"><li>The Health and Social Care Information Centre publishes the numbers of patients seen by an NHS dentist, including work undertaken by dentists under vocational training and orthodontic patients. It does not, however, cover dental treatment carried out in hospital under Hospital Dental Services, nor under services provided privately.</li></ol><p> </p><ol start="2" type="1"><li>Latest information is available at clinical commissioning group (CCG) and area team (AT). Earlier years are only available at primary care trust (PCT) and strategic health authority (SHA). It is not possible to map earlier information to the new NHS organisation structure.</li></ol><p> </p><ol start="3" type="1"><li>East Lancashire Teaching PCT and East Lancashire CCG have been provided as the closest proximity to Pendle constituency.</li></ol><p> </p><ol start="4" type="1"><li>The patients seen measure shows the unique number of patients who received NHS dental care in the previous 24 months. An equivalent measure covering the 12 month period is not available.</li></ol>","Central Suffolk and North Ipswich","Dr Daniel Poulter","199656","2014-06-16T14:41:26.3694464Z","http://data.parliament.uk/resources/60757/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/60757/answer",,,"17","Health","Health","2014-06-09","Dental Services: North West","1","House of Commons","To ask the Secretary of State for Health, how many people have been seen by a dentist in (a) Pendle constituency and (b) the North West in each of the last five years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","199657"
"http://data.parliament.uk/resources/60758","Department for Environment, Food and Rural Affairs","false","2014-06-16","<p> </p><p>The data requested is not collected or held by Defra.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-06-16T16:46:56.1993179Z","http://data.parliament.uk/resources/60758/answer","Biography information for George Eustice","http://data.parliament.uk/resources/60758/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-09","Dogs: Injuries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many dogs were injured as a result of (a) dog fighting, (b) dog baiting and (c) unprovoked attacks by other dogs in each region of the UK in each of the last five years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","199662"
"http://data.parliament.uk/resources/60759","Department for Culture Media and Sport","false","2014-06-16","<table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2009 (APS3)</strong></p></td><td><p><strong>2010 (APS4)</strong></p></td><td><p><strong>2011 (APS5)</strong></p></td><td><p><strong>2012 (APS6)</strong></p></td><td><p><strong>2013 (APS7)</strong></p></td></tr><tr><td><p><strong>Pendle (LA)</strong></p></td><td><p>20,600</p></td><td><p>23,100</p></td><td><p>21,400</p></td><td><p>22,600</p></td><td><p>24,200</p></td></tr><tr><td><p><strong>Lancashire</strong></p></td><td><p>410,000</p></td><td><p>405,300</p></td><td><p>409,500</p></td><td><p>415,000</p></td><td><p>420,600</p></td></tr><tr><td><p><strong>North West</strong></p></td><td><p>2,007,800</p></td><td><p>1,996,700</p></td><td><p>1,986,000</p></td><td><p>2,066,500</p></td><td><p>2,055,800</p></td></tr></tbody></table><p><strong> </strong></p><p>Participation data is from the Active People Survey which measures the number of people aged 16 and above taking part in sport in England.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-06-16T13:34:16.2130005Z","http://data.parliament.uk/resources/60759/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/60759/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-06-09","Sports: North West","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate he has made of how many adults in (a) Pendle constituency, (b) East Lancashire and (c) the North West have taken part in at least one sporting activity each week in each of the last five years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","199557"
"http://data.parliament.uk/resources/60760","Department for Culture Media and Sport","false","2014-06-16","<p>Figures in the table show Sport England direct investment only. The figures do not include additional money being spent on grassroots sports by national governing bodies and other national partners in which Sport England has invested £493 million to get more people playing sport across England.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2009-10 </strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>Pendle </strong></p></td><td><p>£1500</p></td><td><p>£16,506</p></td><td><p>£19,560</p></td><td><p>£306,404</p></td><td><p>£167,996</p></td><td><p>£511,966</p></td></tr><tr><td><p><strong>Lancashire</strong></p></td><td><p>£1,430,187</p></td><td><p>£1,160,438</p></td><td><p>£2,105,677</p></td><td><p>£3,239,373</p></td><td><p>£4,212,095</p></td><td><p>£12,147,770</p></td></tr><tr><td><p><strong>North West</strong></p></td><td><p>£8,220,417</p></td><td><p>£14,081,270</p></td><td><p>£11,875,216</p></td><td><p>£12,653,474</p></td><td><p>£18,754,769</p></td><td><p>£65,585,146</p></td></tr></tbody></table><p> </p>","Maidstone and The Weald","Mrs Helen Grant",,"2014-06-16T13:32:44.9645512Z","http://data.parliament.uk/resources/60760/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/60760/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-06-09","Sports: North West","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much his Department has spent on grassroots sport in (a) Pendle, (b) East Lancashire and (c) the North West in each of the last five years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","199663"
"http://data.parliament.uk/resources/60761","HM Treasury","false","2014-06-12","<p><strong>The information requested is not available.</strong></p>","Loughborough","Nicky Morgan",,"2014-06-12T15:04:53.7301881Z","http://data.parliament.uk/resources/60761/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/60761/answer",,,"14","Treasury","CaTreasury","2014-06-09","Day Care: North West","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the number of families that would be eligible for support for childcare costs under the provisions of the Childcare Payments Bill in (a) the North West, (b) Lancashire and (c) Pendle constituency.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","199648"
"http://data.parliament.uk/resources/60762","Cabinet Office","false","2014-06-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-06-11T15:11:05.6439237Z","http://data.parliament.uk/resources/60762/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/60762/answer","PQ 199659.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-09","Ovarian Cancer: Pendle","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of women in Pendle constituency were diagnosed with ovarian cancer in each of the last five years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","199659"
"http://data.parliament.uk/resources/60763","Cabinet Office","false","2014-06-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-06-11T15:08:42.94","http://data.parliament.uk/resources/60763/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/60763/answer","PQs 199653 and 199660.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-09","Cancer: North West","1","House of Commons","To ask the Minister for the Cabinet Office, what the mortality rate from cancer has been in (a) Pendle constituency, (b) East Lancashire and (c) the North West in each of the last 15 years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","199660"
"http://data.parliament.uk/resources/60764","Cabinet Office","false","2014-06-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-06-11T15:08:42.993","http://data.parliament.uk/resources/60764/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/60764/answer","PQs 199653 and 199660.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-09","Prostate Cancer: Lancashire","1","House of Commons","To ask the Minister for the Cabinet Office, how many men in (a) Pendle constituency and (b) Lancashire died from advanced prostate cancer in 2012.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","199653"
"http://data.parliament.uk/resources/60765","Department of Health","false","2014-06-16","<p>Information is not available in the format requested.</p><p> </p><p>The following tables show the number of children (less than 18 years of age), and the number of patients, seen in the specified National Health Service organisations for dental care in the 24-month period ending 31 March each year.</p><p> </p><p> </p><p>Table 1: Number of children (less than 18 years of age) in the specified NHS organisations in the 24-month period ending 31 March each year</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td></tr><tr><td><p>North West SHA</p></td><td><p>1,104,947</p></td><td><p>1,111,438</p></td><td><p>1,117,196</p></td><td><p>1,120,966</p></td><td><p>..</p></td></tr><tr><td><p>East Lancashire Teaching PCT</p></td><td><p>58,229</p></td><td><p>60,995</p></td><td><p>62,794</p></td><td><p>64,043</p></td><td><p>..</p></td></tr><tr><td><p>Lancashire AT</p></td><td><p>..</p></td><td><p>..</p></td><td><p>..</p></td><td><p>..</p></td><td><p>230,290</p></td></tr><tr><td><p>East Lancashire CCG</p></td><td><p>..</p></td><td><p>..</p></td><td><p>..</p></td><td><p>..</p></td><td><p>62,022</p></td></tr></tbody></table><p> </p><p> </p><p>Table 2: Number of patients seen in the specified NHS organisations in the 24-month period ending 31 March each year</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td></tr><tr><td><p>North West SHA</p></td><td><p>4,180,855</p></td><td><p>4,251,505</p></td><td><p>4,302,218</p></td><td><p>4,323,082</p></td><td><p>..</p></td></tr><tr><td><p>East Lancashire Teaching PCT</p></td><td><p>186,295</p></td><td><p>200,034</p></td><td><p>210,839</p></td><td><p>219,406</p></td><td><p>..</p></td></tr><tr><td><p>Lancashire AT</p></td><td><p>..</p></td><td><p>..</p></td><td><p>..</p></td><td><p>..</p></td><td><p>859,873</p></td></tr><tr><td><p>East Lancashire CCG</p></td><td><p>..</p></td><td><p>..</p></td><td><p>..</p></td><td><p>..</p></td><td><p>218,979</p></td></tr></tbody></table><p> </p><p><em>Source</em>: The Health and Social Care Information Centre</p><p> </p><p><em>Notes: </em></p><ol type="1"><li>The Health and Social Care Information Centre publishes the numbers of patients seen by an NHS dentist, including work undertaken by dentists under vocational training and orthodontic patients. It does not, however, cover dental treatment carried out in hospital under Hospital Dental Services, nor under services provided privately.</li></ol><p> </p><ol start="2" type="1"><li>Latest information is available at clinical commissioning group (CCG) and area team (AT). Earlier years are only available at primary care trust (PCT) and strategic health authority (SHA). It is not possible to map earlier information to the new NHS organisation structure.</li></ol><p> </p><ol start="3" type="1"><li>East Lancashire Teaching PCT and East Lancashire CCG have been provided as the closest proximity to Pendle constituency.</li></ol><p> </p><ol start="4" type="1"><li>The patients seen measure shows the unique number of patients who received NHS dental care in the previous 24 months. An equivalent measure covering the 12 month period is not available.</li></ol>","Central Suffolk and North Ipswich","Dr Daniel Poulter","199657","2014-06-16T14:41:26.2913285Z","http://data.parliament.uk/resources/60765/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/60765/answer",,,"17","Health","Health","2014-06-09","Dental Services: North West","1","House of Commons","To ask the Secretary of State for Health, how many children have been seen by a dentist in (a) Pendle constituency and (b) the North West in each of the last five years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","199656"
"http://data.parliament.uk/resources/60766","Department of Health","false","2014-06-16","<p>The Department has made no such estimate. However, the Active People Survey commissioned by Sport England measures the proportion of adults (aged 16 and over) who undertake some form of physical activity at moderate intensity (or higher). Data from the most recent survey can be found in the following table.</p><p> </p><p>Active People Survey (APS) data, 2012</p><p> </p><p>Proportion of the adult population (age 16 years and over) participating in 30 or more equivalent minutes of moderate activity per week.</p><p> </p><table><tbody><tr><td><p>Area</p></td><td><p>30+ minutes</p></td></tr><tr><td><p>England</p></td><td><p>71.5%</p></td></tr><tr><td><p>North West Region</p></td><td><p>68.8%</p></td></tr><tr><td><p>Lancashire County</p></td><td><p>69.6%</p></td></tr><tr><td><p>Blackburn with Darwen UA</p></td><td><p>63.1%</p></td></tr><tr><td><p>Blackpool UA</p></td><td><p>65.1%</p></td></tr><tr><td><p>Burnley</p></td><td><p>65.0%</p></td></tr><tr><td><p>Chorley</p></td><td><p>75.3%</p></td></tr><tr><td><p>Fylde</p></td><td><p>68.0%</p></td></tr><tr><td><p>Hyndburn</p></td><td><p>63.7%</p></td></tr><tr><td><p>Lancaster</p></td><td><p>74.4%</p></td></tr><tr><td><p>Pendle</p></td><td><p>66.1%</p></td></tr><tr><td><p>Preston</p></td><td><p>69.3%</p></td></tr><tr><td><p>Ribble Valley</p></td><td><p>74.1%</p></td></tr><tr><td><p>Rossendale</p></td><td><p>66.8%</p></td></tr><tr><td><p>South Ribble</p></td><td><p>69.5%</p></td></tr><tr><td><p>West Lancashire</p></td><td><p>73.3%</p></td></tr><tr><td><p>Wyre</p></td><td><p>65.6%</p></td></tr></tbody></table><p> </p><p><em>Source: </em>Active People Survey, Sport England</p><p> </p><p><em>Notes:</em></p><ol><li>The data were collected between January 2012 to January 2013 (APS6 Quarter 2 to APS7 Quarter 1).</li><li>The APS is commissioned by Sport England and measures the proportion of adults (aged 16 and over) participating in sport and/or undertaking some form of physical activity at moderate intensity (or higher).</li><li>The survey uses a 28-day reference period to record the number of minutes of physical activity (of at least 10 minutes) and then divides the number of minutes by four to come up with a weekly average (e.g. two hours of physical activity over the 28 days equates to 30 minutes per week). Number of minutes presented is the equivalent minutes of moderate activity, which consists of moderate activity plus double the number of vigorous minutes of activity.</li><li>The activities included in the APS are; sport, recreational cycling and walking, walking and cycling for active travel purposes, dance and gardening.</li><li>The percentages are weighted to adjust the results so that they are representative of the whole population at local authority, regional and national level.</li><li>Further information and data are available at these websites:</li></ol><p> </p><p> </p><p>www.noo.org.uk/data_sources/physical_activity/activepeople</p><p> </p><p>www.sportengland.org/research/active_people_survey.aspx</p><p> </p>","Battersea","Jane Ellison",,"2014-06-16T14:22:31.0921561Z","http://data.parliament.uk/resources/60766/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/60766/answer",,,"17","Health","Health","2014-06-09","Exercise: North West","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of how many adults in (a) East Lancashire, (b) Lancashire and (c) the North West exercised for at least 30 minutes a week during the most recent period for which figures are available.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","199551"
