"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1169679","Department for Exiting the European Union ","false","2020-01-15"," <p>As set out in the Political Declaration, both the UK and EU have committed to reaching an agreement on our future relationship by the end of 2020. This is in everyone’s interests.</p><p>As set out in the Withdrawal Agreement Bill, we will not be extending the Implementation Period beyond 2020.</p><p><strong></strong><br><br></p>","Rochford and Southend East","James Duddridge","2020-01-15T15:24:31.253Z","http://data.parliament.uk/resources/1169679/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1169679/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2020-01-09","UK Relations with EU","1","House of Commons","What recent assessment he has made of the potential effect of the length of the transition period on the outcome of negotiations with the EU on the future relationship between the UK and the EU.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","900015"
"http://data.parliament.uk/resources/1169680","Department for Exiting the European Union ","false","2020-01-14","<p>The UK Government remains committed to working closely with the devolved administrations on EU Exit. Our most recent discussions with the devolved administrations took place last Thursday at the Joint Ministerial Committee on EU negotiations.</p>","Rochford and Southend East","James Duddridge","2020-01-14T09:46:47.823Z","http://data.parliament.uk/resources/1169680/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1169680/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2020-01-09","Brexit","1","House of Commons","What recent discussions he has had with the devolved Administrations on arrangements for the UK leaving the EU.","false","Biography information for Sarah Atherton","Wrexham","Sarah Atherton","900019"
"http://data.parliament.uk/resources/1169681","Department for Exiting the European Union ","false","2020-01-14","<p>The UK Government remains committed to the Sewel convention and the principle of legislative consent. The Secretary of State wrote to the Scottish Government on 18 December to seek their recommendation of consent for the Bill and has discussed this directly with Mike Russell.</p><p> </p><p>I am disappointed that the Scottish Parliament voted against granting consent last week. We will continue to discuss the Bill with the Scottish Government.</p><p> </p>","Rochford and Southend East","James Duddridge","2020-01-14T10:12:47.79Z","http://data.parliament.uk/resources/1169681/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1169681/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2020-01-09","Brexit: Scotland","1","House of Commons","What plans the Government has to seek the consent of the Scottish Parliament to the European Union (Withdrawal Agreement) Bill.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","900020"
"http://data.parliament.uk/resources/1169682","Department for Exiting the European Union ","false","2020-01-14","<p>I regularly meet with my predecessor, the Parliamentary Under-Secretary of State for Northern Ireland to discuss the deal, including the new Protocol on Ireland and Northern Ireland, and will continue to do so.</p><p> </p><p>As the Prime Minister has said, beyond the changes introduced by the Protocol, there will be no changes to GB-NI trade. Northern Ireland remains part of the UK’s customs territory.</p><p> </p>","Rochford and Southend East","James Duddridge","2020-01-14T10:08:21.343Z","http://data.parliament.uk/resources/1169682/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1169682/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2020-01-09","Brexit: Northern Ireland","1","House of Commons","What recent discussions he has had with the Secretary of State for Northern Ireland on the potential effect of the Withdrawal Agreement on the Northern Ireland economy.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","900021"
"http://data.parliament.uk/resources/1169683","Department for Exiting the European Union ","false","2020-01-14","<p>It is the responsibility of the UK Government to negotiate international agreements, and it is vital that we retain appropriate flexibility to proceed with negotiations at pace.</p><p>We are nevertheless clear that the devolved administrations should be closely involved in the process. We have already engaged extensively with them in negotiation preparations, and will continue to do so. There is no need to set out in statute a course of action we are already pursuing.</p><p>Last Thursday, the Chancellor of the Duchy of Lancaster and Lord Callanan, Minister of State for the Department for Exiting the European Union, met with Mike Russell at the Joint Ministerial Committee on EU negotiations.</p>","Rochford and Southend East","James Duddridge","2020-01-14T10:02:26.693Z","http://data.parliament.uk/resources/1169683/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1169683/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2020-01-09","UK Relations with EU: Scotland","1","House of Commons","What recent discussions he has had with Cabinet colleagues on bringing forward legislative proposals to give Scotland a statutory role in negotiations on a future relationship with the EU.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","900024"
"http://data.parliament.uk/resources/1169720","Department for Transport","false","2020-01-16","<p>The Rescue Boat Grant Fund has already awarded £4.7 million to 103 charities around the UK.</p><p> </p><p>We have already extended the Fund by making a further £1 million available for 2019-20 and I expect to announce the successful applicants shortly.</p><p> </p><p>A decision on the future of the Fund will be taken in due course.</p>","Wealden","Ms Nusrat Ghani","2020-01-16T15:55:31.63Z","http://data.parliament.uk/resources/1169720/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1169720/answer",,,,,"27","Transport","Transport","2020-01-09","Lifeboats: Finance","1","House of Commons","To ask the Secretary of State for Transport, what plans he has for (a) continuation and (b) replacement of the Rescue Boat Grant Fund after March 2020.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","1713"
"http://data.parliament.uk/resources/1169721","Department of Health and Social Care","false","2020-01-14","<p>The National Framework for NHS Continuing Healthcare and National Health Service-funded Nursing Care sets out the policy for the use of the Fast Track Pathway Tool.</p><p> </p><p>The Fast Track Pathway Tool must only be used when the individual has a rapidly deteriorating condition and may be entering a terminal phase.</p><p> </p><p>The completed Fast Track Pathway Tool should be supported by a prognosis, where available. However, strict time limits that base eligibility on a specified expected length of life remaining should not be imposed:</p><p> </p><p>- ‘rapidly deteriorating' should not be interpreted narrowly as only meaning an anticipated specific or short time frame of life remaining; and</p><p>- ‘may be entering a terminal phase’ is not intended to be restrictive to only those situations where death is imminent.</p><p> </p><p> </p>","Gosport","Caroline Dinenage","2020-01-14T11:06:48.243Z","http://data.parliament.uk/resources/1169721/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1169721/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-01-09","Continuing Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to ensure that a rapidly deteriorating condition that may be entering a terminal phase under paragraph 16 of the Fast Track Pathway Tool for NHS Continuing Healthcare is interpreted to exclude all patients other than those confined to bed and within a few days of death; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","1673"
"http://data.parliament.uk/resources/1169722","Department for Transport","false","2020-01-14","<p>The bus market outside London is deregulated and decisions regarding service provision is primarily a commercial matter for bus operators. Decisions on subsidised bus services are a matter for individual English local authorities, in the light of their other spending priorities.</p><p>The Department provides around £43 million every year of Bus Subsidy Operators Grant (BSOG) directly to English local authorities to support local bus services. The government recognises the importance of these services and to improve current bus services, or restore lost services where needed, the government will provide an additional £30 million of funding.</p><p>The Bus Services Act 2017 provides the tools local authorities need, such as Franchising and Enhanced Partnerships to improve local bus services and increase passenger numbers. We are working with interested local authorities to determine which of the powers provided are best able to support bus networks in their areas.</p>","Mid Norfolk","George Freeman","2020-01-14T15:17:13.143Z","http://data.parliament.uk/resources/1169722/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1169722/answer",,,,,"27","Transport","Transport","2020-01-09","Bus Services: North West","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to protect bus routes in the North West from closure.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","1704"
"http://data.parliament.uk/resources/1169723","Department for Transport","false","2020-01-14","<p>The bus market outside London is deregulated and decisions regarding service provision is primarily a commercial matter for bus operators. Decisions on subsidised bus services are a matter for individual English local authorities, in the light of their other spending priorities.</p><p>The Bus Services Act 2017 provides the tools local authorities need, such as Franchising and Enhanced Partnerships to improve local bus services and increase passenger numbers. We are working with interested local authorities to determine which of the powers provided are best able to support bus networks in their areas.</p><p>We are committed to implementing the UK’s first-ever long-term bus strategy, accompanied by a long-term funding settlement. The strategy will focus on the needs of passengers so that more people want to use the bus and set out how national and local government and the private sector will come together to achieve this.</p>","Mid Norfolk","George Freeman","2020-01-14T15:06:55.77Z","http://data.parliament.uk/resources/1169723/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1169723/answer",,,,,"27","Transport","Transport","2020-01-09","Bus Services: Worsley and Eccles South","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of bus provision in Worsley and Eccles South.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","1705"
"http://data.parliament.uk/resources/1169724","Ministry of Housing, Communities and Local Government","false","2020-01-14","<p>Street cleaning is delivered through the Local Governance Finance Settlement, however responsibility for the policy is owned by DEFRA. Funding is delivered on a non-ringfenced basis through the Settlement, which gives local authorities maximum flexibility to deliver services as they see fit according to local needs. We recognise the vital role Local Government plays and this is why they will receive an additional £2.9 billion next year, the largest increase in spending power in almost a decade.</p>","Thornbury and Yate","Luke Hall","2020-01-14T17:42:29.987Z","http://data.parliament.uk/resources/1169724/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1169724/answer","Thornbury and Yate","Luke Hall","http://data.parliament.uk/resources/1169724/answer/previousversion/976","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-09","Street Cleaning","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of changes in the level of funding allocated to local government on the ability of local authorities to maintain street cleaning services.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","1706"
