"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123052","Home Office","false","2019-05-01","<p>Home Office records report that, between 1 January 2014 and 31 December 2018, a total of 28,953 people lodged Further Submissions after initially having their asylum claim refused. A breakdown for each year is provided in the table below.</p><p>Since March 2015, the Home Office has required non-detained refused asylum seekers to lodge Further Submissions by appointment at the Further Submissions Unit based in Liverpool.</p><p>The figures in the table note how many people lodged a Further Submission at the Further Submissions Unit, and how many people lodged their submission by a different route, including cases where a Further Submission was raised in detention and cases where a Further Submission is raised during the Family Returns Process.</p><p>Table showing breakdown of people who made Further Submissions following refusal of asylum between 2014 and 2018</p><p> </p><table><tbody><tr><td>Year</td><td>Submission not made in person in Liverpool</td><td>Submission made in person at Further Submissions Unit in Liverpool</td><td>(Total)</td></tr><tr><td>2014</td><td>-</td><td>-</td><td>4,521</td></tr><tr><td>2015</td><td>1,971</td><td>2,124</td><td>4,095</td></tr><tr><td>2016</td><td>1,420</td><td>3,324</td><td>4,744</td></tr><tr><td>2017</td><td>1,546</td><td>5,053</td><td>6,599</td></tr><tr><td>2018</td><td>1,618</td><td>7,376</td><td>8,994</td></tr><tr><td>(Total)</td><td>6,555</td><td>17,877</td><td>28,953</td></tr></tbody></table>","Romsey and Southampton North","Caroline Nokes",,"2019-05-01T13:41:32.473Z","http://data.parliament.uk/resources/1123052/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1123052/answer",,,"1","Home Office","Home Office","2019-04-25","Asylum: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have provided further submissions for their asylum claims after initially having their claim refused in each of the last five years.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","247574"
"http://data.parliament.uk/resources/1122110","Home Office","false","2019-04-25","<p>We are unable to provide the information requested as this would involve undertaking a manual trawl of individual cases which would incur dispropor-tionate cost.</p><p>The number of overall refusals and those refused on criminality grounds for all citizenship casework is published as part of the Migration Transparency data, available at <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/list-of-tables#citizenship%20- cz_09" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/list-of-tables#citizenship - cz_09</a> for all refusals of citizenship by main reason.</p><p>Additionally, the Home Secretary provides regular updates to the Home Af-fairs Select Committee on the work of the Department in connection with Windrush. These updates can be found at:</p><p><a href="https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush" target="_blank">https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush</a></p><p> </p>","Romsey and Southampton North","Caroline Nokes","245580","2019-04-25T12:54:39.713Z","http://data.parliament.uk/resources/1122110/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1122110/answer",,,"1","Home Office","Home Office","2019-04-18","Windrush Generation: Criminal Records","1","House of Commons","To ask the Secretary of State for the Home Department, how many people of the Windrush generation have been refused UK citizenship in each year since 2010 as a result of having a criminal record.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","245579"
"http://data.parliament.uk/resources/1122111","Home Office","false","2019-04-25","<p>We are unable to provide the information requested as this would involve undertaking a manual trawl of individual cases which would incur dispropor-tionate cost.</p><p>The number of overall refusals and those refused on criminality grounds for all citizenship casework is published as part of the Migration Transparency data, available at <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/list-of-tables#citizenship%20- cz_09" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/list-of-tables#citizenship - cz_09</a> for all refusals of citizenship by main reason.</p><p>Additionally, the Home Secretary provides regular updates to the Home Af-fairs Select Committee on the work of the Department in connection with Windrush. These updates can be found at:</p><p><a href="https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush" target="_blank">https://www.gov.uk/government/collections/correspondence-on-the-work-of-the-home-office-windrush</a></p><p> </p>","Romsey and Southampton North","Caroline Nokes","245579","2019-04-25T12:54:39.777Z","http://data.parliament.uk/resources/1122111/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1122111/answer",,,"1","Home Office","Home Office","2019-04-18","Windrush Generation: Criminal Records","1","House of Commons","To ask the Secretary of State for the Home Department, how many Windrush generation people were refused UK citizenship as a result of a (a) prison sentence of (i) over four years, (ii) between two and four years, (iii) between 12 months and two years, (iv) 12 months or less, (b) community order, (c) fine ,(d) caution, (e) reprimand and (f) formal warning.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","245580"
"http://data.parliament.uk/resources/1041617","Department for Education","false","2019-01-21","<p>As children’s services are delivered through local government, the vast majority of their funding comes through the local government finance settlement (LGFS).</p><p>Over the 5 year period from 2015-16 to 2019-20, councils have access, through the LGFS, to over £200 billion to deliver local services. This core spending power, £43.7 billion in 2016-17, £44.3 billion in 2017-18 and £45.1 billion in 2018-19, is un-ring fenced and it is for local authorities to determine spend across different areas according to local priorities, including children’s and early help services.</p><p>In addition to this the Autumn Budget announced a further £410 million in 2019-20 for local authorities to invest in adult and children’s social care services. It also announced £84 million of extra funding, over the next 5 years, to support local authorities to invest in initiatives that improve social work practice and decision making.<strong><br> <br> </strong></p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-21T17:00:47.043Z","http://data.parliament.uk/resources/1041617/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1041617/answer",,,"60","Education","Education","2019-01-15","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, how much central government funding was allocated to local authority children and young people’s services in (a) 2016, (b) 2017 and (c) 2018; and what proportion of that funding was allocated to early help services in each of those years.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","208743"
"http://data.parliament.uk/resources/1041618","Department for Education","false","2019-01-23","<p>The Department for Education does not hold the information in the format requested.</p><p>The number of children that were referred to children’s services on multiple occasions before receiving support is not routinely produced.</p><p>The department publishes figures on the total number of referrals to children’s social services within one reporting year, number of referrals which were within 12 months of a previous referral and the number of children re-referred within 12 months.</p><p>These figures for the past 6 years are available in table A1 of the main tables in the ‘Characteristics of children in need: 2017 to 2018’ statistical release on gov.uk and here: <a href="https://www.gov.uk/government/statistics/characteristics-of-children-in-need-2017-to-2018/" target="_blank">https://www.gov.uk/government/statistics/characteristics-of-children-in-need-2017-to-2018/</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-23T17:38:36.59Z","http://data.parliament.uk/resources/1041618/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1041618/answer",,,"60","Education","Education","2019-01-15","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, how many children were referred to children’s services on multiple occasions before receiving support from those services in each of the last three years.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","208744"
"http://data.parliament.uk/resources/1041619","Department for Education","false","2019-01-22","<p>The number of children in need at the 31 March 2018 with a disability recorded is published in the annual ‘Characteristics of Children in need’ publication. The most recent publication is available on the following link: <a href="https://www.gov.uk/government/statistics/characteristics-of-children-in-need-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/characteristics-of-children-in-need-2017-to-2018</a> and a table summarising the last three years is attached.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-22T16:19:08.677Z","http://data.parliament.uk/resources/1041619/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1041619/answer","208745_Number_of_children_in_need_at_31_March_2018_with_a_disability_recorded.pdf","Number_of_children_in_need_with_a_disability","60","Education","Education","2019-01-15","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, how many disabled children received social care in each of the last three years.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","208745"
"http://data.parliament.uk/resources/1027572","Home Office","false","2019-04-08","<p>I can confirm that a response was dispatched on 20 December 2018.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-08T15:40:44.437Z","http://data.parliament.uk/resources/1027572/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1027572/answer",,,"1","Home Office","Home Office","2018-12-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when the Minister of State for Immigration plans to respond to the letter from the hon. Member for Tottenham dated 14 November 2018.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","203222"
"http://data.parliament.uk/resources/1027573","Home Office","false","2019-02-07","<p><br>The information requested is not held in a reportable format.</p><p>Interviews for re-documentation are a standard part of Home Office engagement with the countries of return. Interviews take place at the request of the receiving country to confirm the nationality and identity of the person being returned in order for a travel document to be produced and only occur after an immigration application has been refused or a decision to return has been made.</p>","Romsey and Southampton North","Caroline Nokes","203224 ; 203225 ; 203226","2019-02-07T12:46:55.627Z","http://data.parliament.uk/resources/1027573/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1027573/answer",,,"1","Home Office","Home Office","2018-12-18","Immigration: Interviews","1","House of Commons","To ask the Secretary of State for the Home Department, how many re-documentation interviews  were scheduled to take place on 4 December 2018 for each nationality of interviewee.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","203223"
"http://data.parliament.uk/resources/1027574","Home Office","false","2019-02-07","<p><br>The information requested is not held in a reportable format.</p><p>Interviews for re-documentation are a standard part of Home Office engagement with the countries of return. Interviews take place at the request of the receiving country to confirm the nationality and identity of the person being returned in order for a travel document to be produced and only occur after an immigration application has been refused or a decision to return has been made.</p>","Romsey and Southampton North","Caroline Nokes","203223 ; 203225 ; 203226","2019-02-07T12:46:55.67Z","http://data.parliament.uk/resources/1027574/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1027574/answer",,,"1","Home Office","Home Office","2018-12-18","Immigration: Interviews","1","House of Commons","To ask the Secretary of State for the Home Department, how many re-documentation interviews have been conducted in each of the past 12 months for each nationality of interviewee.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","203224"
"http://data.parliament.uk/resources/1027575","Home Office","false","2019-02-07","<p><br>The information requested is not held in a reportable format.</p><p>Interviews for re-documentation are a standard part of Home Office engagement with the countries of return. Interviews take place at the request of the receiving country to confirm the nationality and identity of the person being returned in order for a travel document to be produced and only occur after an immigration application has been refused or a decision to return has been made.</p>","Romsey and Southampton North","Caroline Nokes","203223 ; 203224 ; 203226","2019-02-07T12:46:55.703Z","http://data.parliament.uk/resources/1027575/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1027575/answer",,,"1","Home Office","Home Office","2018-12-18","Immigration: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what criteria his Department uses to decide on the eligibility for a re-documentation interview.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","203225"
