"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/446979","Department for Business, Innovation and Skills","false","2016-01-27","The background to the Government’s decision to introduce private capital into the Green Investment Bank (GIB) can be found in the policy document entitled “Future of the Green Investment Bank plc” that was published on 18 November on GOV.UK. In addition to this, the Government has also introduced provisions to the Enterprise Bill which require a report to be laid before Parliament once a decision to undertake a sale has been made. The report must set out the type of sale, the expected timescale, and the Government’s objectives for the sale.","Broxtowe","Anna Soubry","2016-01-27T17:09:08.03Z","http://data.parliament.uk/resources/446979/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/446979/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-22","Green Investment Bank: Privatisation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will place in the Library any document which provide an evidential basis for the Government's decision to privatise the Green Investment Bank.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","23730"
"http://data.parliament.uk/resources/446980","Department for Business, Innovation and Skills","false","2016-01-27","<p>Since May 2015 UK Trade and Investment Defence and Security Organisation (UKTI DSO) officials have met with Saudi Arabian officials from the Ministry of National Guard, Ministry of Interior, Ministry of Defence, King Abulaziz City for Science and Technology, Ministry of Municipalities and Rural Affairs, ArRiyadh Development Authority and Ministry of Foreign Affairs.</p><br />","Broxtowe","Anna Soubry","2016-01-27T17:07:11.54Z","http://data.parliament.uk/resources/446980/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/446980/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-22","Defence and Security Organisation: Saudi Arabia","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will publish details of UK Trade and Investment Defence and Security Organisation meetings with Saudi Arabian officials.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","23721"
"http://data.parliament.uk/resources/446993","Department for Work and Pensions","false","2016-01-27","<p>Following the 2015 Autumn Statement tax credit taper rates and income thresholds remain unchanged. Therefore no claimants will be affected.</p><p>The information requested is not available and could only be provided at disproportionate cost.</p>","Witham","Priti Patel","2016-01-27T16:44:51.737Z","http://data.parliament.uk/resources/446993/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/446993/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-01-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants are expected to be affected by the changes to the income thresholds in tax credits and work allowances in universal credit in each year from 2015-16 to 2020-21.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","23789"
"http://data.parliament.uk/resources/447004","Department for Communities and Local Government","false","2016-01-27","<p>Technical cyber-security services are provided to the Department by the Department for Education under a shared services agreement. All Information Asset Owners in the Department have undertaken the Information Asset Owner module of the cross government Responsible for Information Training, which includes cyber-security training.</p>","Great Yarmouth","Brandon Lewis","2016-01-27T16:45:14.533Z","http://data.parliament.uk/resources/447004/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/447004/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-01-22","Department for Communities and Local Government: Cybersecurity","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of employees in his Department has (a) taken the CESG Certified Cyber-Security Training Course and (b) received other relevant cyber-security training.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","23797"
"http://data.parliament.uk/resources/447006","Department for Communities and Local Government","false","2016-01-27","<p>As at 30 September 2015 there were 3,000 families with children in bed and breakfast style accommodation in England, of which 960 had been in bed and breakfast style accommodation for longer than six weeks.</p><p>Whilst this is less than the previous peak, we are clear the long term use of bed and breakfast accommodation for families with children is both unacceptable and unlawful. The law and statutory guidance make clear it should only ever be used in an emergency, and then for no longer than six weeks.</p><p>Tackling and preventing homelessness remains a priority and that is why we have protected homelessness prevention funding for local authorities, through the provisional local government finance settlement totalling £315 million by 2019/20 , increased central government funding for homelessness programmes to £139 million over the Spending Review period; and have made a commitment to work with local authorities, homelessness organisations and across Departments to consider options, including legislation, to prevent more people from becoming homeless.</p>","Nuneaton","Mr Marcus Jones","2016-01-27T17:19:41.407Z","http://data.parliament.uk/resources/447006/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/447006/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-01-22","Bed and Breakfast Accommodation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many and what proportion of homeless families with children who are living in bed and breakfast accommodation have been in that accommodation for more than six weeks.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","23726"
"http://data.parliament.uk/resources/447015","Foreign and Commonwealth Office","false","2016-01-27","<p>The Foreign and Commonwealth Office has provided evidence on UK arms exports to Saudi Arabia and other countries to committees of the House on a number of occasions in the last six years. From the start of the 2010-12 session until recently this has involved the submission of written and oral evidence to the Committees on Arms Export Controls (the CAEC) as part of their annual inquiries. The Rt Hon the Lord Hague of Richmond (the former Secretary of State for Foreign and Commonwealth Affairs) and the Secretary of State gave oral evidence to the CAEC on global UK arms exports on 7 February and 19 December 2012 and 8 January 2014, and 1 December 2014, respectively. The former Secretary of State was questioned about arms exports to Saudi Arabia on 7 February and 19 December 2012. Details about such evidence, including the Government's response of 31 July 2015 to the most recent CAEC inquiry, can be found in the committees published reports.</p>","Bournemouth East","Mr Tobias Ellwood","2016-01-27T17:33:41.093Z","http://data.parliament.uk/resources/447015/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/447015/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-22","Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on how many occasions he or his predecessor has given evidence to committees of the House on arms sales to (a) Saudi Arabia and (b) other countries in each of the last six years.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","23734"
"http://data.parliament.uk/resources/447019","Foreign and Commonwealth Office","false","2016-01-27","<p>I refer the Hon. Member to the answer I gave on 20 January to Question 22083 to the Hon. Member for Hornsey and Wood Green. https://wqa.parliament.uk/Questions/Details/28353</p>","Aylesbury","Mr David Lidington","2016-01-27T17:26:31.4Z","http://data.parliament.uk/resources/447019/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/447019/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-22","Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for what reasons his Department's strategy on the abolition of the death penalty has not yet been renewed.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","23767"
"http://data.parliament.uk/resources/447027","Department of Health","false","2016-01-27","<p>It is the decision of local councils whether to raise the adult social care precept in order to pay for adult social care in their local area. The precept gives local areas who are best placed to respond to local needs and pressures the flexibility to be able to do so.</p><br /><p>The additional amount available to local authorities for adult social care through the social care precept and the Better Care Fund are as follows:</p><table><tbody><tr><td><p><br></p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td></tr><tr><td><p>Additional Better Care Fund</p></td><td><p>0</p></td><td><p>105</p></td><td><p>825</p></td></tr><tr><td><p>Adult Social Care precept</p></td><td><p>393</p></td><td><p>821</p></td><td><p>1,290</p></td></tr></tbody></table>","North East Bedfordshire","Alistair Burt","2016-01-27T17:18:57.69Z","http://data.parliament.uk/resources/447027/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/447027/answer",,,,,"17","Health","Health","2016-01-22","Social Services: Living Wage","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 22 January 2016 to Question 25215, if he will estimate the difference between the additional cost to social care providers of paying the new national living wage and the amount available to local authorities through the social care precept and the Better Care Fund in (a) 2016-17, (b) 2017-18 and (c) 2018-19.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","23722"
"http://data.parliament.uk/resources/447028","Home Office","false","2016-01-27","<p>Data on the number of full time equivalent (FTE) police officers, police staff and Police Community Support Officers (PCSOs) in Cleveland police force area, as at 31 March in each of the requested years, are provided in the following table.</p><table><tbody><tr><td colspan="4"><p><strong>Number of Full Time Equivalent (FTE) police officers, police staff and PCSOs as at 31 March 2010 to 31 March 2015, Cleveland Constabulary<sup>1</sup></strong></p></td></tr><tr><td></td><td></td><td></td><td></td></tr><tr><td><p><strong>Situation as at:</strong></p></td><td><p><strong>Police<br>officers</strong></p></td><td><p><strong>Police<br>staff</strong></p></td><td><p><strong>PCSOs</strong></p></td></tr><tr><td><p>31 March 2010</p></td><td><p>1,724</p></td><td><p>711</p></td><td><p>193</p></td></tr><tr><td><p>31 March 2011</p></td><td><p>1,655</p></td><td><p>235</p></td><td><p>178</p></td></tr><tr><td><p>31 March 2012</p></td><td><p>1,529</p></td><td><p>223</p></td><td><p>167</p></td></tr><tr><td><p>31 March 2013</p></td><td><p>1,463</p></td><td><p>216</p></td><td><p>161</p></td></tr><tr><td><p>31 March 2014</p></td><td><p>1,382</p></td><td><p>201</p></td><td><p>150</p></td></tr><tr><td><p>31 March 2015</p></td><td><p>1,326</p></td><td><p>197</p></td><td><p>123</p></td></tr><tr><td></td><td></td><td></td><td></td></tr><tr><td colspan="4"><p>1. Police officer strength statistics are published in the data tables of the annual Police Workforce, England and Wales, statistical publication (https://www.gov.uk/government/collections/police-workforce-england-and-wales).</p></td></tr></tbody></table><br /><p>As HM Inspectorate of Constabulary has made clear, there is no simple link between police numbers and crime levels, between numbers and the visibility of police in the community, or between numbers and the quality of service provided.</p>","Hemel Hempstead","Mike Penning","2016-01-27T16:27:23.64Z","http://data.parliament.uk/resources/447028/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/447028/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/447028/answer/previousversion/41416","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-01-22","Cleveland Police","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) police officers, (b) police and staff, (c) police community support officers were in post in Cleveland in (i) 2010, (ii) 2011, (iii) 2012, (iv) 2013, (v) 2014 and (vi) 2015.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","23728"
"http://data.parliament.uk/resources/447053","Ministry of Justice","false","2016-01-27","<p>If an allegation is made against a staff member in a Secure Training Centre (STC), a child protection referral will be made to the independent Local Authority Designated Officer (LADO) for investigation.</p><br /><p>Where disciplinary action is recommended, the YJB which is statutorily responsible for the youth estate will oversee the disciplinary process which will be conducted by the STC provider.</p><br /><p>The YJB will only refer an investigation to the Secretary of State if an STC provider conducts an insufficiently comprehensive or robust disciplinary process, and does not correct this when required to by the YJB. The YJB would then refer the case to the Secretary of State and recommend that the member of staff has their custody certification revoked.</p><br /><p>The YJB have the ability to suspend custody certificates, but cannot revoke them. The power to revoke a custody certificate lies with the Secretary of State. There have been no referrals to the Secretary of State to revoke a custody certificate as of yet, as the only circumstances where the YJB would be required to make a recommendation to the Secretary of State, would be where the YJB have suspended a certificate but the contractor has refused to dismiss the employee.</p><br /><p>The member of staff would then no longer be certified to work in any secure setting for young people</p><br /><p>No monitor has reported to the Secretary of State for revocation of custody officer certification since each centre opened.</p>","South West Bedfordshire","Andrew Selous","2016-01-27T16:55:58.353Z","http://data.parliament.uk/resources/447053/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/447053/answer",,,,,"54","Justice","Justice","2016-01-22","Secure Training Centres","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions monitors have investigated and reported to him on allegations made against custody officers performing custodial duties at (a) Hassockfield, (b) Medway, (c) Oakhill and (d) Rainsbrook secure training centre since each centre opened.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","23790"
