"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1676853","Cabinet Office","false","2023-12-19","<p>The UK Covid-19 Inquiry is an independent public inquiry.</p><p>In line with the UK Covid-19 Management Statement, the Inquiry’s Accounting Officer must conform to value for money and good financial management requirements and must provide financial updates to the Cabinet Office as its sponsor department.</p><p>The Chair is under a statutory obligation to avoid unnecessary costs in the Inquiry’s work and she has been clear that she intends to complete her work as quickly and efficiently as possible.</p><p>The Inquiry publishes regular financial updates, the latest from November 2023 can be found at the link here: <a href="https://covid19.public-inquiry.uk/documents/uk-covid-19-inquiry-financial-report-for-quarter-2-2023-24/" target="_blank">https://covid19.public-inquiry.uk/documents/uk-covid-19-inquiry-financial-report-for-quarter-2-2023-24/</a>. The total expenditure for the financial year to 31 March 2023 was £22.4m.</p>","Brentwood and Ongar","Alex Burghart","2023-12-19T16:44:51.507Z","http://data.parliament.uk/resources/1676853/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1676853/answer",,,"53","Cabinet Office","Cabinet Office","2023-12-11","Covid-19 Inquiry: Cost Effectiveness","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to his Department's publication entitled UK Covid-19 Inquiry Management Statement, published in August 2022, what steps he is taking to ensure the Covid-19 public inquiry represents overall value for money.","false","Biography information for James Wild","North West Norfolk","James Wild","6312"
"http://data.parliament.uk/resources/1676982","Ministry of Defence","false","2023-12-19","<p>There have been three air strikes conducted by UK Armed Forces against Daesh in Iraq and Syria in the last 12 months (two in Iraq and one in Syria). The combined flying hours of Reaper, Typhoon and Voyager during from November 2022 – November 2023 were 16,255 (Reaper: 6,940; Typhoon: 6,314; and Voyager: 2,999). As the data concerns operational activity, figures may be updated in the future.</p><p> </p>","Wells","James Heappey","2023-12-19T16:08:49.617Z","http://data.parliament.uk/resources/1676982/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1676982/answer",,,"11","Defence","Defence","2023-12-11","Iraq and Syria: Islamic State","1","House of Commons","To ask the Secretary of State for Defence, how many (a) flying hours and (b) air strikes have been conducted by UK armed forces against Daesh in (a) Iraq and (b) Syria in each of the last 12 months.","false","Biography information for James Wild","North West Norfolk","James Wild","6339"
"http://data.parliament.uk/resources/1676983","Ministry of Defence","false","2023-12-19","<p>As a leading member of the Global Coalition, the UK will continue to provide military support to the Iraqi Security Forces and regional partners in order tackle the threat of terrorism from Daesh, including to the UK. This remains a priority for the international community.</p><p> </p><p>Since 2014, the Coalition has helped liberate over 110,000 square kilometres of former Daesh territory and continues to provide essential support to the Iraqi Security Forces and Kurdish Security Forces at the request of the Iraqi Government. The Coalition also delivers essential aid to liberated communities, and the UK leads on the Coalition’s mission for countering Daesh propaganda.</p>","Wells","James Heappey","2023-12-19T16:07:51.557Z","http://data.parliament.uk/resources/1676983/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1676983/answer",,,"11","Defence","Defence","2023-12-11","Iraq and Syria: Islamic State","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effectiveness of the Global Coalition Against Daesh in reducing the threat from terrorists in (a) Iraq and (b) Syria.","false","Biography information for James Wild","North West Norfolk","James Wild","6340"
"http://data.parliament.uk/resources/1676984","Ministry of Defence","false","2023-12-19","<p>The UK remains committed to the Global Coalition Against Daesh and is the second largest contributor to Operation INHERENT RESOLVE.</p><p> </p><p>As part of this military contribution, the UK provides support and funding for a range of initiatives across the region, including providing training, mentoring and professional military education to the Iraqi Security Forces. The UK has trained over 111,000 members of Iraqi Security forces, including over 21,000 of the Kurdish Peshmerga.</p><p>The UK also leads the Coalition’s counter-Daesh communications activity, working with Government and civil society partners.</p>","Wells","James Heappey","2023-12-19T16:04:41.057Z","http://data.parliament.uk/resources/1676984/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1676984/answer",,,"11","Defence","Defence","2023-12-11","Islamic State: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what (a) diplomatic and (b) military contribution the UK is making to the Global Coalition Against Daesh.","false","Biography information for James Wild","North West Norfolk","James Wild","6341"
"http://data.parliament.uk/resources/1675920","Ministry of Justice","false","2023-12-14","<p>We have increased funding for the Probation Service by an additional £155m a year to recruit staff and to deliver better and more consistent supervision of offenders in the community. The data shows that since 2018, the proportion of successfully completed community sentences has increased from 70% to 74%. Please find the full dataset requested in the accompanying table.</p><p> </p><p>Delivering public protection and cutting crime is not just about custody. There is persuasive evidence that suspended and community sentences are more effective than short custodial sentences in reducing reoffending and promoting rehabilitation. Community sentences can include a range of robust requirements to punish the offender, protect the public and deliver rehabilitation. Electronic monitoring of curfews, exclusion zones, attendance at appointments, location monitoring and alcohol bans are all available requirements which the courts can use. Courts can also impose up to 300 hours of unpaid work to make sure that offenders are visibly and publicly making reparations for their crimes. Any breach of these requirements could see them returned to court and face immediate custody.</p><p> </p><p>Please note that where there is a significant risk of harm to an individual or where the offender has breached an order of the court, the courts will retain full discretion to impose a sentence of immediate custody.</p><p> </p><p>Data sources and quality:</p><p>The figures in this table have been drawn from administrative IT systems which, as with any large-scale recording system, are subject to possible errors with data entry and processing.</p><p> </p><p>Source:</p><p>National Delius case management system.</p>","Charnwood","Edward Argar","2023-12-14T15:26:17.587Z","http://data.parliament.uk/resources/1675920/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1675920/answer","2023-12-14 PQ 5599 Table.xlsx","Table","54","Justice","Justice","2023-12-06","Community Orders","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of community sentences were completed (a) successfully and (b) unsuccessfully due to (i) the committal of an additional offence and (ii) a breach of sentence stipulations in each of the last five years.","false","Biography information for James Wild","North West Norfolk","James Wild","5599"
"http://data.parliament.uk/resources/1675921","Treasury","false","2023-12-15","<p>At Autumn Statement 2023, the Chancellor set out that, as part of the plan to return NatWest to the private sector, the government will explore options to launch a share sale to retail investors in the next 12 months, subject to supportive market conditions and achieving value for money<em>.</em> Commercial advisers will be required to support the government’s assessment of options for a retail offer and any decisions regarding the merits of an offer will be taken by ministers in due course.</p><p> </p>","Hitchin and Harpenden","Bim Afolami","2023-12-15T08:21:23.937Z","http://data.parliament.uk/resources/1675921/answer","Biography information for Bim Afolami","http://data.parliament.uk/resources/1675921/answer",,,"14","Treasury","Treasury","2023-12-06","Natwest: Shares","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Autumn Statement 2023, whether his Department has appointed advisers to review the potential merits of a NatWest retail share offer.","false","Biography information for James Wild","North West Norfolk","James Wild","5600"
"http://data.parliament.uk/resources/1676080","Department for Energy Security and Net Zero","false","2023-12-14","<p>The Secretary of State, after careful deliberation, concluded that the draft work of the Energy Efficiency Taskforce could be streamlined into ongoing government activity. The numerous ideas, discussions and draft recommendations will be instrumental in driving forward energy efficiency.</p>","Derby North","Amanda Solloway","2023-12-14T16:10:00.127Z","http://data.parliament.uk/resources/1676080/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1676080/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-12-06","Energy Efficiency Taskforce","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether her Department has taken on the role of the Energy Efficiency Taskforce.","false","Biography information for James Wild","North West Norfolk","James Wild","5716"
"http://data.parliament.uk/resources/1672010","Ministry of Justice","false","2023-11-28","<p>The Government introduced a revised Environmental Costs Protection Regime (ECPR) in 2018, which allows certain environmental claims to be brought without prohibitive expense.</p><p>The Government is committed to conducting a review of the ECPR and will publish a call for evidence in due course.</p>","Finchley and Golders Green","Mike Freer","2023-11-28T10:33:47.81Z","http://data.parliament.uk/resources/1672010/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1672010/answer",,,"54","Justice","Justice","2023-11-21","Aarhus Convention","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the adequacy of the limit on costs recoverable from an individual party in an Aarhus Convention claim.","false","Biography information for James Wild","North West Norfolk","James Wild","3061"
"http://data.parliament.uk/resources/1672014","Department for Culture, Media and Sport","false","2023-11-27","<p>UK Sport uses funding provided by the Government to support athletes with potential to achieve success in Olympic and Paralympic sports. As the Deaflympics falls outside of Olympic and Paralympic sport, UK Sport are therefore unable to fund athletes targeting this event.</p><p>This is in line with the Government’s approach to other Paralympic sports where competition is not offered in an athlete's particular classification or discipline.</p><p>Sport England has committed £1.2 million between 2022 and 2027 to UK Deaf Sport to boost deaf sport at the grassroots level and build wider participation. They have also agreed to explore a series of small-scale talent pilots for d/Deaf athletes. These pilots will see Sport England, National Governing Bodies, and UK Deaf Sport working together to explore these issues and suggest potential solutions.</p>","Pudsey","Stuart Andrew","2023-11-27T15:36:02.313Z","http://data.parliament.uk/resources/1672014/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1672014/answer",,,"217","Culture, Media and Sport","Culture, Media and Sport","2023-11-21","Sports Competitors: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make an assessment of the potential merits of allowing deaf athletes to access funding allocated to Olympic and Paralympic sport through UK Sport.","false","Biography information for James Wild","North West Norfolk","James Wild","3065"
"http://data.parliament.uk/resources/1671465","Department for Energy Security and Net Zero","false","2023-11-28","<p>Local Authorities applied for funding under Phase 2 of the Home Upgrade Grant within the bid window of September 2022 to January 2023, and were able to begin delivering installs of energy efficiency measures from April 2023. The timeframe for the assessment of homes and installation of energy efficiency measures will depend on the relevant local authority, but all projects should be completed by March 2025.</p>","Beverley and Holderness","Graham Stuart","2023-11-28T10:53:13.09Z","http://data.parliament.uk/resources/1671465/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1671465/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-11-20","Home Upgrade Grant","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, by what date local authorities are required to start processing applications under the Home Upgrade Grant 2 scheme.","false","Biography information for James Wild","North West Norfolk","James Wild","2674"
