"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/443026","Home Office","false","2016-01-11","<p>The Crown Prosecution Service (CPS) publishes an annual violence against women and girls report, which includes national level data on the number of convictions for domestic abuse and supports the assessment of the effectiveness of Government policy on domestic violence.</p><p>The latest data, published in June 2015, showed that the volume of convictions in 2014-15 reached 68,601 – a rise of 10,325 convictions since 2013-14 and the highest volume ever.</p><p>The Office for National Statistics also publishes data on the prevalence of domestic abuse in the Crime Survey for England and Wales. Latest data from the Crime Survey for England and Wales shows that 6.1% of adults aged 16-59 were a victim of ‘Any Domestic Abuse’ in 2014-15 – the lowest estimate since these questions were first asked in the 2004-05 survey.</p>","Staffordshire Moorlands","Karen Bradley","21261","2016-01-11T15:37:37.803Z","http://data.parliament.uk/resources/443026/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/443026/answer",,,,,"1","Home Office","Home Office","2016-01-06","Domestic Abuse: Convictions","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 5 January 2016 to Question 20252, if she will collect information centrally on convictions for domestic violence.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","21262"
"http://data.parliament.uk/resources/443036","Home Office","false","2016-01-14","<p>The Government definition of extremism is 'vocal or active opposition to our fundamental values, including democracy, the rule of law, individual liberty and the mutual respect and tolerance of different faiths and beliefs.' We have been consistent on this since 2011 and have reaffirmed this definition in the Counter-Extremism Strategy.</p><p>The overwhelming majority of people in this country support these values and condemn those who try to undermine them.</p><p>The Government would not consider the ‘claim’ that an individual’s religion is ‘the only one true faith’ to be extremist.</p><p>We are clear that Government should not restrict anyone’s freedom of speech or right to practise a faith. These are core values that help to make our country great. However we shouldn’t allow the extremist voice to go unchallenged, causing harm to our society and promoting hatred and division.</p><p>The Government has engaged on the strategy, and will continue to engage with partners - including faith groups, communities and civic society groups on the new proposed powers to tackle the most dangerous extremists. This provides an opportunity to consult on the proposed powers further, and ensure that sufficient safeguards are in place to protect our rights to free speech and debate.</p>","Staffordshire Moorlands","Karen Bradley","21382 ; 21383 ; 21385 ; 21386","2016-01-14T16:21:59.483Z","http://data.parliament.uk/resources/443036/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/443036/answer",,,,,"1","Home Office","Home Office","2016-01-06","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Government's Counter-Extremism Strategy, published in October 2015, what constitutes non-violent extremism.","false","Biography information for Sir Gerald Howarth","Aldershot","Sir Gerald Howarth","21384"
"http://data.parliament.uk/resources/443037","Home Office","false","2016-01-14","<p>The Government definition of extremism is 'vocal or active opposition to our fundamental values, including democracy, the rule of law, individual liberty and the mutual respect and tolerance of different faiths and beliefs.' We have been consistent on this since 2011 and have reaffirmed this definition in the Counter-Extremism Strategy.</p><p>The overwhelming majority of people in this country support these values and condemn those who try to undermine them.</p><p>The Government would not consider the ‘claim’ that an individual’s religion is ‘the only one true faith’ to be extremist.</p><p>We are clear that Government should not restrict anyone’s freedom of speech or right to practise a faith. These are core values that help to make our country great. However we shouldn’t allow the extremist voice to go unchallenged, causing harm to our society and promoting hatred and division.</p><p>The Government has engaged on the strategy, and will continue to engage with partners - including faith groups, communities and civic society groups on the new proposed powers to tackle the most dangerous extremists. This provides an opportunity to consult on the proposed powers further, and ensure that sufficient safeguards are in place to protect our rights to free speech and debate.</p>","Staffordshire Moorlands","Karen Bradley","21382 ; 21383 ; 21384 ; 21386","2016-01-14T16:21:59.71Z","http://data.parliament.uk/resources/443037/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/443037/answer",,,,,"1","Home Office","Home Office","2016-01-06","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Government's Counter-Extremism Strategy, published in October 2015, what her definition is of non-violent expressions of religious belief which are (a) extreme and (b) not extreme.","false","Biography information for Sir Gerald Howarth","Aldershot","Sir Gerald Howarth","21385"
"http://data.parliament.uk/resources/443039","Home Office","false","2016-01-14","<p>The Government definition of extremism is 'vocal or active opposition to our fundamental values, including democracy, the rule of law, individual liberty and the mutual respect and tolerance of different faiths and beliefs.' We have been consistent on this since 2011 and have reaffirmed this definition in the Counter-Extremism Strategy.</p><p>The overwhelming majority of people in this country support these values and condemn those who try to undermine them.</p><p>The Government would not consider the ‘claim’ that an individual’s religion is ‘the only one true faith’ to be extremist.</p><p>We are clear that Government should not restrict anyone’s freedom of speech or right to practise a faith. These are core values that help to make our country great. However we shouldn’t allow the extremist voice to go unchallenged, causing harm to our society and promoting hatred and division.</p><p>The Government has engaged on the strategy, and will continue to engage with partners - including faith groups, communities and civic society groups on the new proposed powers to tackle the most dangerous extremists. This provides an opportunity to consult on the proposed powers further, and ensure that sufficient safeguards are in place to protect our rights to free speech and debate.</p>","Staffordshire Moorlands","Karen Bradley","21382 ; 21383 ; 21384 ; 21385","2016-01-14T16:21:59.787Z","http://data.parliament.uk/resources/443039/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/443039/answer",,,,,"1","Home Office","Home Office","2016-01-06","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to paragraph 113 of the Government's Counter-Extremism Strategy, published in October 2015, what definition her Department uses of extremism; and what steps she is taking to ensure that that definition does not close down debate or limit free speech.","false","Biography information for Sir Gerald Howarth","Aldershot","Sir Gerald Howarth","21386"
"http://data.parliament.uk/resources/443041","Home Office","false","2016-01-14","<p>The Government definition of extremism is 'vocal or active opposition to our fundamental values, including democracy, the rule of law, individual liberty and the mutual respect and tolerance of different faiths and beliefs.' We have been consistent on this since 2011 and have reaffirmed this definition in the Counter-Extremism Strategy.</p><p>The overwhelming majority of people in this country support these values and condemn those who try to undermine them.</p><p>The Government would not consider the ‘claim’ that an individual’s religion is ‘the only one true faith’ to be extremist.</p><p>We are clear that Government should not restrict anyone’s freedom of speech or right to practise a faith. These are core values that help to make our country great. However we shouldn’t allow the extremist voice to go unchallenged, causing harm to our society and promoting hatred and division.</p><p>The Government has engaged on the strategy, and will continue to engage with partners - including faith groups, communities and civic society groups on the new proposed powers to tackle the most dangerous extremists. This provides an opportunity to consult on the proposed powers further, and ensure that sufficient safeguards are in place to protect our rights to free speech and debate.</p>","Staffordshire Moorlands","Karen Bradley","21383 ; 21384 ; 21385 ; 21386","2016-01-14T16:21:59.547Z","http://data.parliament.uk/resources/443041/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/443041/answer",,,,,"1","Home Office","Home Office","2016-01-06","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Government's Counter-Extremism Strategy, published in October 2015, whether a religious group or individual which claims that their religion is the only one true faith is included in its definition of extremism.","false","Biography information for Sir Gerald Howarth","Aldershot","Sir Gerald Howarth","21382"
"http://data.parliament.uk/resources/443042","Home Office","false","2016-01-14","<p>The Government definition of extremism is 'vocal or active opposition to our fundamental values, including democracy, the rule of law, individual liberty and the mutual respect and tolerance of different faiths and beliefs.' We have been consistent on this since 2011 and have reaffirmed this definition in the Counter-Extremism Strategy.</p><p>The overwhelming majority of people in this country support these values and condemn those who try to undermine them.</p><p>The Government would not consider the ‘claim’ that an individual’s religion is ‘the only one true faith’ to be extremist.</p><p>We are clear that Government should not restrict anyone’s freedom of speech or right to practise a faith. These are core values that help to make our country great. However we shouldn’t allow the extremist voice to go unchallenged, causing harm to our society and promoting hatred and division.</p><p>The Government has engaged on the strategy, and will continue to engage with partners - including faith groups, communities and civic society groups on the new proposed powers to tackle the most dangerous extremists. This provides an opportunity to consult on the proposed powers further, and ensure that sufficient safeguards are in place to protect our rights to free speech and debate.</p>","Staffordshire Moorlands","Karen Bradley","21382 ; 21384 ; 21385 ; 21386","2016-01-14T16:21:59.617Z","http://data.parliament.uk/resources/443042/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/443042/answer",,,,,"1","Home Office","Home Office","2016-01-06","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Government's Counter-Extremism Strategy, published in October 2015, what plans the Government has to consult with faith groups on its definition of extremism.","false","Biography information for Sir Gerald Howarth","Aldershot","Sir Gerald Howarth","21383"
"http://data.parliament.uk/resources/443043","Home Office","false","2016-01-14","<p>The table below shows the breakdown of the claimed location of exploitation for the 2,340 potential victims referred to the National Referral Mechanism (NRM) in 2014. The geographical location of exploitation is recorded by police force area only, for reporting and statistical purposes.</p><br /><table><tbody><tr><td><p><strong>YEAR</strong></p></td><td><p><strong>2014</strong></p></td></tr><tr><td colspan="2"><p><br></p></td></tr><tr><td><p><strong>Police for area of exploitation (claimed)</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Avon &amp; Somerset</p></td><td><p>16</p></td></tr><tr><td><p>Bedfordshire</p></td><td><p>12</p></td></tr><tr><td><p>Cambridgeshire</p></td><td><p>31</p></td></tr><tr><td><p>Cheshire</p></td><td><p>6</p></td></tr><tr><td><p>Cleveland</p></td><td><p>8</p></td></tr><tr><td><p>Derbyshire</p></td><td><p>6</p></td></tr><tr><td><p>Devon &amp; Cornwall</p></td><td><p>8</p></td></tr><tr><td><p>Dorset</p></td><td><p>10</p></td></tr><tr><td><p>Durham</p></td><td><p>3</p></td></tr><tr><td><p>Dyfed-Powys</p></td><td><p>2</p></td></tr><tr><td><p>Essex</p></td><td><p>12</p></td></tr><tr><td><p>Gloucestershire</p></td><td><p>2</p></td></tr><tr><td><p>GMP</p></td><td><p>38</p></td></tr><tr><td><p>Gwent</p></td><td><p>5</p></td></tr><tr><td><p>Hampshire</p></td><td><p>21</p></td></tr><tr><td><p>Hertfordshire</p></td><td><p>4</p></td></tr><tr><td><p>Humberside</p></td><td><p>2</p></td></tr><tr><td><p>Kent</p></td><td><p>26</p></td></tr><tr><td><p>Lancashire</p></td><td><p>2</p></td></tr><tr><td><p>Leicestershire</p></td><td><p>7</p></td></tr><tr><td><p>Lincolnshire</p></td><td><p>8</p></td></tr><tr><td><p>Merseyside</p></td><td><p>7</p></td></tr><tr><td><p>Metropolitan</p></td><td><p>232</p></td></tr><tr><td><p>Multiple locations</p></td><td><p>83</p></td></tr><tr><td><p>Norfolk</p></td><td><p>7</p></td></tr><tr><td><p>North Yorkshire</p></td><td><p>13</p></td></tr><tr><td><p>Northamptonshire</p></td><td><p>2</p></td></tr><tr><td><p>Northumbria</p></td><td><p>12</p></td></tr><tr><td><p>Nottinghamshire</p></td><td><p>14</p></td></tr><tr><td><p>Police Scotland</p></td><td><p>44</p></td></tr><tr><td><p>PSNI</p></td><td><p>30</p></td></tr><tr><td><p>South Wales</p></td><td><p>7</p></td></tr><tr><td><p>South Yorkshire</p></td><td><p>14</p></td></tr><tr><td><p>Staffordshire</p></td><td><p>3</p></td></tr><tr><td><p>Suffolk</p></td><td><p>3</p></td></tr><tr><td><p>Surrey</p></td><td><p>1</p></td></tr><tr><td><p>Sussex</p></td><td><p>8</p></td></tr><tr><td><p>Thames Valley</p></td><td><p>17</p></td></tr><tr><td><p>Warwickshire</p></td><td><p>4</p></td></tr><tr><td><p>West Mercia</p></td><td><p>5</p></td></tr><tr><td><p>West Midlands</p></td><td><p>51</p></td></tr><tr><td><p>West Yorkshire</p></td><td><p>87</p></td></tr><tr><td><p>Wiltshire</p></td><td><p>19</p></td></tr><tr><td><p>Overseas</p></td><td><p>432</p></td></tr><tr><td><p>Unknown / Not recorded*</p></td><td><p>1016</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>2340</strong></p></td></tr></tbody></table><p>* “Unknown/not-recorded” cases are ones where: • potential victims did not know the location of exploitation; and / or</p><p>• potential victims have been moved with the intention to exploit but have been identified before an act of exploitation has taken place; and / or</p><p>• frontline workers did not accurately record this data when initial referrals were made</p>","Staffordshire Moorlands","Karen Bradley",,"2016-01-14T16:24:05.487Z","http://data.parliament.uk/resources/443043/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/443043/answer",,,,,"1","Home Office","Home Office","2016-01-06","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, in which (a) towns, (b) cities and (c) regions were the recorded locations of exploitation of potential victims of human trafficking referred to the UK National Referral Mechanism in 2014.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","21370"
"http://data.parliament.uk/resources/443049","Home Office","false","2016-01-14","<p>Rape and sexual violence are devastating crimes which we remain committed to tackling. We expect every report of rape to be treated seriously from the point of disclosure, every victim to be treated with dignity, and every investigation and every prosecution to be conducted thoroughly and professionally.</p><p>We continue to work with the police to look at ways to improve their response to rape and sexual assault. We have supported the publication of data on rape for every police force in the country as a basis for improving recording and investigations of this crime. The Rape Action Plan, led by the Crown Prosecution Service and the National Policing lead for rape, ensures that investigators and prosecutors have both the right tools for handling these cases, and referrals from the police to prosecutors are improved to increase successful prosecutions.</p><p>We want victims to have the confidence to report these crimes to the police, knowing they will get the support they need and that everything will be done to bring offenders to justice, no matter where the offence takes place. Police recorded rape increased by 43% (to 31,621 offences) in the year ending June 2015 compared with the previous year. We do not hold figures on the number of rapes in England and Wales that took place in universities. This significant rise in the reporting of rape is the result of a renewed focus on the quality of crime recording and a greater willingness of victims to come forward. These can only be positive developments in our fight to end abuse.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-01-14T16:19:42.637Z","http://data.parliament.uk/resources/443049/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/443049/answer",,,,,"1","Home Office","Home Office","2016-01-06","Sexual Offences: Universities","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to improve police responses to sexual assaults and rapes at universities.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","21307"
"http://data.parliament.uk/resources/443055","Home Office","false","2016-01-11","<p>The Crown Prosecution Service (CPS) publishes an annual violence against women and girls report, which includes national level data on the number of convictions for domestic abuse and supports the assessment of the effectiveness of Government policy on domestic violence.</p><p>The latest data, published in June 2015, showed that the volume of convictions in 2014-15 reached 68,601 – a rise of 10,325 convictions since 2013-14 and the highest volume ever.</p><p>The Office for National Statistics also publishes data on the prevalence of domestic abuse in the Crime Survey for England and Wales. Latest data from the Crime Survey for England and Wales shows that 6.1% of adults aged 16-59 were a victim of ‘Any Domestic Abuse’ in 2014-15 – the lowest estimate since these questions were first asked in the 2004-05 survey.</p>","Staffordshire Moorlands","Karen Bradley","21262","2016-01-11T15:37:37.867Z","http://data.parliament.uk/resources/443055/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/443055/answer",,,,,"1","Home Office","Home Office","2016-01-06","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 5 January 2016 to Question 20252, how her Department assesses the effect of Government policy on domestic violence.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","21261"
"http://data.parliament.uk/resources/443056","Home Office","false","2016-01-11","<p>As at 30th November 2015 there were 14,835 members of staff that identified themselves as female and 13,718 that identified themselves as male in the Home Department.</p><p>(Figures are based on all paid civil servants in line with Office for National Statistics standards as published in the Annual Civil Service Employment Survey on ons.gov.uk in Autumn 2015)</p>","Staffordshire Moorlands","Karen Bradley",,"2016-01-11T17:35:21.67Z","http://data.parliament.uk/resources/443056/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/443056/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/443056/answer/previousversion/38028","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-01-06","Home Office: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many people of each gender work in her Department.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","21285"
