"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1166712","Department for Work and Pensions","false","2019-10-31","<p>The Government is committed to supporting parents with moving into work and, as part of this, we increased the level of support for childcare costs from 70 per cent in legacy benefits to up to 85 per cent in Universal Credit (UC). The UC childcare policy aligns with the wider government childcare offer, which includes free childcare hours and tax free childcare and UC claimants can utilise both the free childcare entitlement and UC childcare costs in conjunction with each other for relevant hours. This offer means that reasonable childcare costs should not form a barrier to work.</p><p> </p><p>The UC childcare policy aligns with the wider government childcare offer, which includes free childcare hours and tax free childcare and UC claimants can utilise both the free childcare entitlement and UC childcare costs in conjunction with each other for relevant hours. This offer means that reasonable childcare costs should not form a barrier to work.</p><p> </p><p>Beyond the UC childcare element, claimants can be considered for two additional methods of funding childcare costs: the Flexible Support Fund (FSF) and Budgeting Advances.</p><p> </p><p>Work Coaches can support individual claimants with barriers that may prevent them from moving into employment. Each case is considered carefully on its own merits with financial help available to eligible claimants in advance for childcare. Where agreed, FSF will pay 100% of the upfront childcare costs up to the payment limits set that the claimant incurs between starting work and receiving their first wage.</p><p> </p><p>A budgeting advance is available for one-off urgent financial events for eligible UC claimants, such as upfront childcare, and is repayable over a period of up to 12 monthly instalments. Only one Budgeting Advance will be paid at a time and further advances will be unavailable until the balance of the previous Budgeting Advance is cleared.</p>","Eastleigh","Mims Davies","6355","2019-10-31T17:41:48.267Z","http://data.parliament.uk/resources/1166712/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1166712/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-28","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support is available to parents who are returning to work from parental leave who have to pay childcare costs upfront and get reimbursed in arrears under universal credit.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","6354"
"http://data.parliament.uk/resources/1166713","Department for Work and Pensions","false","2019-10-31","<p>The Government is committed to supporting parents with moving into work and, as part of this, we increased the level of support for childcare costs from 70 per cent in legacy benefits to up to 85 per cent in Universal Credit (UC). The UC childcare policy aligns with the wider government childcare offer, which includes free childcare hours and tax free childcare and UC claimants can utilise both the free childcare entitlement and UC childcare costs in conjunction with each other for relevant hours. This offer means that reasonable childcare costs should not form a barrier to work.</p><p> </p><p>The UC childcare policy aligns with the wider government childcare offer, which includes free childcare hours and tax free childcare and UC claimants can utilise both the free childcare entitlement and UC childcare costs in conjunction with each other for relevant hours. This offer means that reasonable childcare costs should not form a barrier to work.</p><p> </p><p>Beyond the UC childcare element, claimants can be considered for two additional methods of funding childcare costs: the Flexible Support Fund (FSF) and Budgeting Advances.</p><p> </p><p>Work Coaches can support individual claimants with barriers that may prevent them from moving into employment. Each case is considered carefully on its own merits with financial help available to eligible claimants in advance for childcare. Where agreed, FSF will pay 100% of the upfront childcare costs up to the payment limits set that the claimant incurs between starting work and receiving their first wage.</p><p> </p><p>A budgeting advance is available for one-off urgent financial events for eligible UC claimants, such as upfront childcare, and is repayable over a period of up to 12 monthly instalments. Only one Budgeting Advance will be paid at a time and further advances will be unavailable until the balance of the previous Budgeting Advance is cleared.</p>","Eastleigh","Mims Davies","6354","2019-10-31T17:41:48.327Z","http://data.parliament.uk/resources/1166713/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1166713/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-28","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will take steps to provide the childcare element of universal credit to eligible parents before they pay high childcare costs without any support; and if she will make a statement.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","6355"
"http://data.parliament.uk/resources/1156380","Department for Work and Pensions","false","2019-10-31","<p>From 15 October 19 all Enquiry Line greeting messages, Gov.uk and SMS messages were aligned to notify customers that the working day turn around for MA claims was 70 days. This estimate reflected potential concerns that processing times could increase still further – which did not ultimately prove to be the case. In light of this we are reviewing our messaging to ensure our actual processing times are correctly reflected.</p><p>SMS texts only go to those customers that provide mobile contact numbers and are automated from the mail opening unit on receipt of the claim form.</p>","Eastleigh","Mims Davies",,"2019-10-31T17:41:06.157Z","http://data.parliament.uk/resources/1156380/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1156380/answer","Eastleigh","Mims Davies","http://data.parliament.uk/resources/1156380/answer/previousversion/2850","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-25","Maternity Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 24 October to Question 2694 on Maternity Allowance, on what date her Department's messaging changed; and what the estimated number of days was in relation to that change.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","5404"
"http://data.parliament.uk/resources/1156130","Department for Work and Pensions","false","2019-10-29","<p>Where a receiving parent makes representations for the arrears to be collected, the Service will make every effort to trace the paying parent associated with the case and verify the arrears. The paying parent will also be given an opportunity to make representations as part of the process. Once the debt is moved to the Child Maintenance Service (CMS) it will exhaust all available collection methods available in an attempt to secure a payment.</p><p> </p><p>Some of the collection options available to the CMS include imposing a deduction from earnings order and lump sum deduction orders. If all attempts are unsuccessful the debt may then be deemed uncollectable and write-off considered.</p><p /><p><strong> </strong></p>","Eastleigh","Mims Davies",,"2019-10-29T16:40:36.56Z","http://data.parliament.uk/resources/1156130/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1156130/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-24","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how his Department defines what a reasonable chance of collection is before deciding to write-off arrears accrued under the Child Support Agency.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","5054"
"http://data.parliament.uk/resources/1156131","Department for Work and Pensions","false","2019-10-29","<p>Only cases with CSA debt that haven’t made payments for the last three months are in scope for selection as part of the Compliance &amp; Arrears Strategy. Cases with a paying Deduction from Earnings Order in Place will not be selected.</p>","Eastleigh","Mims Davies",,"2019-10-29T16:45:29.443Z","http://data.parliament.uk/resources/1156131/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1156131/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-24","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of  receiving parent's arrears accrued under the Child Support Agency that were written off while a Deduction from Earnings Order was in place.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","5055"
"http://data.parliament.uk/resources/1156132","Department for Work and Pensions","false","2019-10-29","<p>Writing off some historic Child Support Agency (CSA) arrears was not a quick or easy decision, and involved exhausting other approaches to deal with the debt, including using debt collection agencies without success. Much of the debt that accrued under the CSA is now old and generally uncollectable, and most parents accept this.</p><p> </p><p>It is a long-established principle of the child maintenance system that where non-resident parents do not pay the maintenance they are legally required to pay, the obligation on the government is to do its best to ensure collection – not for the taxpayer to pay the maintenance.</p><p> </p><p>We are making one last attempt to collect the debt, where it is cost effective to do so and there is a reasonable chance of collection. Debts of smaller amounts may be written off as part of the process.</p><p> </p><p>Attempting to collect would have cost around £1.5bn, and would have recovered between £0.1bn and £0.6bn. Had we not written off we would have needed to maintain the debt indefinitely at a cost of £30 million per year.</p><p> </p><p>Addressing these cases will enable us to close the CSA completely and focus on collecting money that will benefit today’s children, and avoid the build-up of arrears in the Child Maintenance Service.</p>","Eastleigh","Mims Davies","5057","2019-10-29T16:49:20.827Z","http://data.parliament.uk/resources/1156132/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1156132/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-24","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason receiving parents were not compensated for the decision to write-off arrears for money they were owed which accrued under the Child Support Agency.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","5056"
"http://data.parliament.uk/resources/1156133","Department for Work and Pensions","false","2019-10-29","<p>Writing off some historic Child Support Agency (CSA) arrears was not a quick or easy decision, and involved exhausting other approaches to deal with the debt, including using debt collection agencies without success. Much of the debt that accrued under the CSA is now old and generally uncollectable, and most parents accept this.</p><p> </p><p>It is a long-established principle of the child maintenance system that where non-resident parents do not pay the maintenance they are legally required to pay, the obligation on the government is to do its best to ensure collection – not for the taxpayer to pay the maintenance.</p><p> </p><p>We are making one last attempt to collect the debt, where it is cost effective to do so and there is a reasonable chance of collection. Debts of smaller amounts may be written off as part of the process.</p><p> </p><p>Attempting to collect would have cost around £1.5bn, and would have recovered between £0.1bn and £0.6bn. Had we not written off we would have needed to maintain the debt indefinitely at a cost of £30 million per year.</p><p> </p><p>Addressing these cases will enable us to close the CSA completely and focus on collecting money that will benefit today’s children, and avoid the build-up of arrears in the Child Maintenance Service.</p>","Eastleigh","Mims Davies","5056","2019-10-29T16:49:20.78Z","http://data.parliament.uk/resources/1156133/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1156133/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-24","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recourse is available to receiving parents whose arrears accrued under the Child Support Agency have been written off.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","5057"
"http://data.parliament.uk/resources/1156136","Department for Work and Pensions","false","2019-10-29","<p>Jobcentre Plus is geared-up to offer advice to those claiming welfare benefits.</p><p> </p><p>Universal Credit has replaced six working age benefits with one; to simplify the welfare system and make work pay. As a result, people claiming Universal Credit move into work faster, stay in work longer and spend more time looking to increase their earnings. Universal Credit also provides more help with childcare costs, a dedicated Work Coach and scraps the 16, 24 and 30 hour ‘cliff edges’.</p><p> </p><p>Through Jobcentre Plus, individuals can get advice on finding a job; help with retraining or skills advice, CV and job applications; and access to new vacancies we record every day. They can also access a range of tailored opportunities to improve their likelihood of entering or re-entering the labour market, including demand-led training for higher skilled jobs in specific sectors.</p><p> </p><p>Jobcentre Plus also provides numerous leads and good practice ideas to help people direct their job search in the most effective manner.</p><p> </p><p>DWP also supports people affected by redundancy through the Rapid Response Service (RRS). This is designed to give tailored support and advice to employers and their employees when faced with redundancy. Each Jobcentre Plus district deploys resources according to the situation and the requirements of those affected. The RRS is delivered in partnership with a range of national and local partners, including National Careers Service and local service providers.</p>","Eastleigh","Mims Davies",,"2019-10-29T16:30:06.777Z","http://data.parliament.uk/resources/1156136/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1156136/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-24","Retail Trade: Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government is taking to help workers from the retail industry who have lost their jobs transition to new roles.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","4921"
"http://data.parliament.uk/resources/1156208","Department for Work and Pensions","false","2019-10-29","<p>In February-April 2010 there were 9.5 million economically inactive people in the UK. This number has dropped to 8.7 million people for the period June-August 2019. These statistics are for the 16-64 age group, which is the Office for National Statistic’s headline rate for economic inactivity.</p>","Eastleigh","Mims Davies",,"2019-10-29T16:34:09.55Z","http://data.parliament.uk/resources/1156208/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1156208/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-24","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people were economically inactive in the UK in (a) 2010 and (b) the most recent year for which figures are available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4934"
"http://data.parliament.uk/resources/1156212","Department for Work and Pensions","false","2019-10-29","<p>Service centre calls are recorded and retained for a period of 14 months; this includes inbound and outbound calls to and from UC telephony service centres and any transfers within the service centres.</p>","Eastleigh","Mims Davies",,"2019-10-29T11:52:00.357Z","http://data.parliament.uk/resources/1156212/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1156212/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-10-24","Universal Credit: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 3 April 2019 to Question 238679 on Universal Credit: Telephone Services, whether calls which are transferred to a different case manager or helpline advisor continue to be (a) recorded and (b) retrievable; and what steps she is taking to ensure that all calls on universal credit are recorded to maintain a complete record of a claimant's interactions with the Department.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","5096"
