"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141689","Treasury","false","2019-09-03","<p>The Government monitors the insurance market and is responsible for setting the overall legal framework of financial services regulation.</p><p> </p><p>The Government does not hold information on the amount spent on private medical cover, or on the number and proportion of people in the UK with private medical insurance.</p><p> </p><p>However, data from the Office for National Statistics reports that total expenditure on voluntary health insurance was £6 billion in 2017.</p>","Salisbury","John Glen","281775","2019-09-03T07:04:19.4Z","http://data.parliament.uk/resources/1141689/answer","Biography information for John Glen","http://data.parliament.uk/resources/1141689/answer",,,"14","Treasury","Treasury","2019-07-24","Health Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, how many and what proportion of people in the UK have private medical insurance.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","281774"
"http://data.parliament.uk/resources/1141690","Treasury","false","2019-09-03","<p>The Government monitors the insurance market and is responsible for setting the overall legal framework of financial services regulation.</p><p> </p><p>The Government does not hold information on the amount spent on private medical cover, or on the number and proportion of people in the UK with private medical insurance.</p><p> </p><p>However, data from the Office for National Statistics reports that total expenditure on voluntary health insurance was £6 billion in 2017.</p>","Salisbury","John Glen","281774","2019-09-03T07:04:19.447Z","http://data.parliament.uk/resources/1141690/answer","Biography information for John Glen","http://data.parliament.uk/resources/1141690/answer",,,"14","Treasury","Treasury","2019-07-24","Health Insurance: Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, how much was spent on private medical health cover in the UK in 2018.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","281775"
"http://data.parliament.uk/resources/1141759","Treasury","false","2019-09-03","<p>The Government recognises that widespread free access to, and acceptance of, cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK.</p><p> </p><p>In Spring 2018, the Government conducted a Call for Evidence on Cash &amp; Digital Payments in the New Economy. In the recent response to this Call for Evidence, the Government committed to supporting digital payments whilst safeguarding access to cash for those who need it. Furthermore, the Government announced the launch of the Joint Authorities Cash Strategy (JACS) Group, which brings together the Payment Systems Regulator (PSR), Financial Conduct Authority and Bank of England to ensure a comprehensive oversight of the overall cash infrastructure in light of changing trends related to cash.</p><p> </p><p>The Government established the PSR in 2015, with robust powers and a statutory objective to ensure that the UK's payment systems work in the interests of their users. The PSR regulates LINK, the scheme which runs the UK’s ATM network, and has used its powers to hold LINK to account over LINK’s commitments to preserve the broad geographic spread of the ATM network.</p><p> </p><p>Furthermore, the Government has invested heavily in maintaining a stable network of Post Office branches, with investment of over £2 billion since 2010. Currently, 99 per cent of personal customers and 95 per cent of small business customers can access cash locally at one of the Post Office’s 11,500 branches.</p>","Salisbury","John Glen",,"2019-09-03T07:03:13.193Z","http://data.parliament.uk/resources/1141759/answer","Biography information for John Glen","http://data.parliament.uk/resources/1141759/answer",,,"14","Treasury","Treasury","2019-07-24","Cash Dispensing","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure people are able to access cash.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","281594"
"http://data.parliament.uk/resources/1141761","Treasury","false","2019-09-03","<p>The EU’s Capital Requirements Directive IV introduced a cap on variable remuneration for senior staff and other key decision makers, applicable from January 2014. It is set at 100% of the individual’s salary, or up to 200% where both the Member State and shareholders agree. In the UK, this currently applies to firms with relevant total assets exceeding £15 billion, with the Prudential Regulation Authority and the Financial Conduct Authority responsible for ensuring firms comply with this requirement.</p>","Salisbury","John Glen",,"2019-09-03T07:03:24.23Z","http://data.parliament.uk/resources/1141761/answer","Biography information for John Glen","http://data.parliament.uk/resources/1141761/answer",,,"14","Treasury","Treasury","2019-07-24","Banks: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department has taken to cap large bonuses paid to bankers.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","281596"
"http://data.parliament.uk/resources/1141822","Treasury","false","2019-09-03","<p>The government welcomed the publication of the National Infrastructure Commission’s National Infrastructure Assessment (NIA) last year.</p><p>The Government will respond in full to the NIA through a National Infrastructure Strategy.</p><p>The Chancellor confirmed on August 9th that the Strategy will be published in autumn 2019.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2019-09-03T07:04:30.217Z","http://data.parliament.uk/resources/1141822/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1141822/answer",,,"14","Treasury","Treasury","2019-07-24","Infrastructure","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 15 October 2018 to Question 174781 on Infrastructure, when the Government plans to publish its full response to the National Infrastructure Commission’s report of July 2018 entitled National Infrastructure Assessment.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","281813"
"http://data.parliament.uk/resources/1141856","Treasury","false","2019-09-03","<p>The Payment Accounts Directive 2014 has three main objectives: (1) to improve the transparency and comparability of fees related to payment accounts that are used for day-to-day payment transactions; (2) to facilitate the switching of those accounts; and (3) to ensure access to payment accounts with basic features (‘basic bank accounts’) for EU residents. The Payment Accounts Regulations 2015 (PARs) transposed this Directive into UK law.</p><p> </p><p>The Financial Conduct Authority (FCA) is responsible for monitoring and enforcing the Payment Accounts Regulations’ requirements on payment service providers. The Payment Systems Regulator (PSR) is responsible for designating and monitoring alternative switching schemes.</p><p> </p><p>Designated UK banks must provide accessible information and assistance about the features and conditions of basic bank accounts under the Payment Accounts Regulations (PARs). The PARs also require the FCA to gather and submit to HM Treasury certain data on basic bank accounts and the switching of payment accounts. This information is reported to HM Treasury every two years. HM Treasury also collects data on basic bank accounts and this is published annually.</p><p> </p><p>The Government has amended the PARs to ensure that they continue to operate effectively in the UK once the UK has left the EU.</p>","Salisbury","John Glen",,"2019-09-03T07:03:34.637Z","http://data.parliament.uk/resources/1141856/answer","Biography information for John Glen","http://data.parliament.uk/resources/1141856/answer",,,"14","Treasury","Treasury","2019-07-24","Bank Services: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure that UK banks fulfuil their obligations under the EU Payment Accounts Directive; and whether he plans to retain the consumer protections in that directive after the UK leaves the EU.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","281633"
"http://data.parliament.uk/resources/1141857","Treasury","false","2019-09-03","<p>The Treasury does not make assessments of the number of people who do not have a bank account. However, in 2017, the Financial Conduct Authority published the results of the Financial Lives Survey which found that 1.3 million UK adults were unbanked, i.e. have no current account or alternative e-money account.</p><p> </p><p>The Financial Lives Survey report contains further information on the characteristics of the unbanked. The report analyses survey results across the four nations of the UK, the nine regions of England, and by rural and urban areas. The FCA intend to repeat the Financial Lives Survey on a regular basis in future. The report can be found here:</p><p> </p><p><a href="https://www.fca.org.uk/publication/research/financial-lives-consumers-across-uk.pdf" target="_blank">https://www.fca.org.uk/publication/research/financial-lives-consumers-across-uk.pdf</a></p><p> </p><p>This government is committed to building an economy where everyone, regardless of their background or income, can access the financial services and products they need, including a bank account. Under the Payment Account Regulations 2015 (PARs) the nine largest personal current account providers in the UK are legally required to offer fee-free basic bank accounts to customers who do not have a bank account or who are ineligible for a bank’s standard current account. Accounts have all the standard payment features such as direct debits and standing orders, though no overdraft or cheque book facilities. The Treasury’s December 2018 publication shows that in total there are nearly 7.5 million basic bank accounts open in the UK.</p><p> </p><p>More generally, in November 2017, the Government announced the creation of the Financial Inclusion Policy Forum. The Forum has now met three times and has successfully brought together key leaders from industry, charities and consumer groups, as well as Government ministers and the regulators, to provide leadership in tackling financial exclusion. The Forum has delivered important work already, and made tangible progress. A sub-group of the Forum set up last summer, examined the issue of access to affordable credit, and made a number of recommendations, many of which formed part of a package on affordable credit presented at Budget 2018. The Government also published its first annual financial inclusion report on 25 March which takes stock of the Government’s progress in this area.</p>","Salisbury","John Glen",,"2019-09-03T07:03:54.663Z","http://data.parliament.uk/resources/1141857/answer","Biography information for John Glen","http://data.parliament.uk/resources/1141857/answer","Financial Lives Survey - page 47.pdf","Page 47 from report as mentioned in the response","14","Treasury","Treasury","2019-07-24","Bank Services","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the percentage of adults in the UK who do not have a UK bank account.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","281634"
"http://data.parliament.uk/resources/1141864","Treasury","false","2019-09-03","<p>At Budget 2018, the Government announced that it will carry out a study into the feasibility of establishing a no-interest loans scheme in the UK, and design a pilot.</p><p> </p><p>The Government has now launched the feasibility study, which is examining issues such as access, eligibility and funding models in order to determine how a pilot could work. The feasibility study is due to conclude shortly and the Government will be considering its recommendations.</p>","Salisbury","John Glen",,"2019-09-03T07:04:04.987Z","http://data.parliament.uk/resources/1141864/answer","Biography information for John Glen","http://data.parliament.uk/resources/1141864/answer",,,"14","Treasury","Treasury","2019-07-24","No-interest Loans Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the economic effectiveness of the no-interest loan scheme pilot announced in Budget 2018.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","281637"
