"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100150","Department for Education","false","2014-10-24","<p>The Department for Education is committed to recruiting high-quality graduates into teaching. The latest data published by UCAS on 25 September 2014 in its ‘UCAS Teacher Training statistical releases’[1], indicates that there will be an increase in computing trainees commencing initial teacher training (ITT) this year, although this will not be certain until the 2014/15 ITT census is published.</p><p>For computing trainees starting their training in 2015/16, we have increased bursaries to up to £25,000 tax-free. We are also funding a prestigious scholarship scheme for computing trainees worth £25,000 tax-free and offering a range of professional benefits. Additional funding has also been made available to schools offering School Direct (salaried) places in computing to boost starting salaries; computing trainees will be able to earn over £21,000 nationally and £25,000 in inner London.</p><p>There are a range of other incentives in place to attract high quality computing trainees into the teaching profession, including:</p><ol><li>The delivery of a targeted marketing campaign to encourage high-quality computing graduates and potential career changers to consider a career in teaching.</li><li>The offering of tailored support for graduates and career changers interested in teaching computing, including access to a School Experience Programme.</li><li>Funding of computing subject knowledge enhancement (SKE) programmes, which prepare applicants for teacher training by building up or refreshing their existing knowledge. 31% of computing applicants who accepted an ITT place for 2013/14 accessed a SKE course.</li></ol><p>[1] <a href="http://www.ucas.com/data-analysis/ucas-teacher-training-statistical-releases" target="_blank">www.ucas.com/data-analysis/ucas-teacher-training-statistical-releases</a></p>","Yeovil","Mr David Laws","2014-10-24T10:10:23.7614297Z","http://data.parliament.uk/resources/100150/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/100150/answer",,,,,"60","Education","Education","2014-10-21","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what steps she has taken to encourage (a) computer science graduates and (b) professional programmers to become teachers.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211327"
"http://data.parliament.uk/resources/100143","Department for Education","false","2014-10-24","<p>The number and proportion of pupils at the end of key stage 4 with a hearing impairment who achieved 5 or more GCSE A* to C grades (or equivalent) in a) England, b) the South West and c) Plymouth in 2013 can be found in the table below.</p><table><tbody><tr><td rowspan="2"> </td><td colspan="3"><p><strong>Pupils with a hearing impairment</strong></p></td></tr><tr><td><p>Number of eligible pupils<sup>1</sup></p></td><td><p>Number of pupils achieving 5 or more <br>A*-C GCSE grades (or equivalent)</p></td><td><p>Percentage of pupils achieving 5 or more <br>A*-C GCSE grades (or equivalent)</p></td></tr><tr><td><p>England</p></td><td><p>1390</p></td><td><p>1024</p></td><td><p>73.7</p></td></tr><tr><td><p>South West</p></td><td><p>125</p></td><td><p>82</p></td><td><p>65.6</p></td></tr><tr><td><p>Plymouth</p></td><td><p>10</p></td><td><p>x</p></td><td><p>x</p></td></tr></tbody></table><p>Source: National pupil database</p><ol><li>Figures are based on pupils at the end of key stage 4 and do not include those pupils recently arrived from overseas.</li></ol><p>x = Figures not shown due to 1 or 2 pupils not achieving 5 or more A*-C GCSE grades (or equivalent). This suppression is to protect pupil confidentiality and consistent with the Department for Education’s statistical policy[1].</p><p>[1] <a href="http://www.gov.uk/government/publications/standards-for-official-statistics-published-by-the-department-for-education" target="_blank">www.gov.uk/government/publications/standards-for-official-statistics-published-by-the-department-for-education</a></p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-24T13:44:58.688251Z","http://data.parliament.uk/resources/100143/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100143/answer",,,,,"60","Education","Education","2014-10-21","Special Educational Needs: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Education, how many deaf pupils achieved five A* to C grades in (a) England, (b) the South West and (c) Plymouth in 2013.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","211272"
"http://data.parliament.uk/resources/100249","Ministry of Justice","false","2014-10-24"," <p /> <p>The Government is committed to making sure that the Information Commissioner has sufficient resource to carry out its statutory duties.</p><p> </p><p>The Ministry of Justice works closely with the Information Commissioner’s Office (ICO) to keep its enforcement powers under review.</p><p> </p><p>Further information about the ICO’s enforcement powers can be found on its website - www.ico.org.uk.</p>","Bermondsey and Old Southwark","Simon Hughes","2014-10-24T13:44:23.3366216Z","http://data.parliament.uk/resources/100249/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/100249/answer",,,,,"54","Justice","Justice","2014-10-21","Information Commissioner's Office: Powers","1","House of Commons","To ask the Secretary of State for Justice, if he will ensure that the Information Commissioner has sufficient powers to enforce his rulings.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","211203"
"http://data.parliament.uk/resources/93495","Ministry of Defence","false","2014-10-24","<p>In April 2014 the Assistant Chief of Defence Staff (Logistics Operations) commissioned a Capability Investigation into future defence rail in order to inform future investment decisions; this included a review of all railheads used by defence. A staff review of the investigation report is currently being completed – it is expected that this review will take up to 90 days to complete.</p><p> </p><p> </p><p> </p>","Ludlow","Mr Philip Dunne","2014-10-24T13:30:22.4889932Z","http://data.parliament.uk/resources/93495/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/93495/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/93495/answer/previousversion/23153","Biography information for Philip Dunne","11","Defence","Defence","2014-10-15","MOD Ashchurch","1","House of Commons","To ask the Secretary of State for Defence, whether the study by the Assistant Chief of Defence Staff (Logistics Operations) into the railhead at Ashchurch is still pending; and when he expects to receive the report of that study.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","210804"
"http://data.parliament.uk/resources/65063","Ministry of Justice","false","2014-10-24","<p /> <p><strong>I am sorry that the response to this question was delayed by a failure in the data collection system.</strong></p><p><strong> </strong></p><p>The National Offender Management Service (NOMS) takes the issue of all contraband in prisons extremely seriously and deploys a comprehensive range of robust searching and security measures to detect items of contraband both at the point of entry to the prison and concealed within the prison. These include targeted searching, random and targeted mandatory drug tests, the use of x-ray machines and CCTV surveillance cameras, Body Orifice Security Scanners to detect contraband secreted internally, and the imposition of closed (non-contact) visits. Prisoners found with prohibited items face swift and robust punishment. This can include having days added to their custody, being transferred to a different prison and losing privileges.</p><p> </p><p>The table below gives the number of seizures of heroin and needles (including improvised needles) seized in prisons in England and Wales in 2013. The third column shows the number of prisoners that tested positive for opiates, including heroin in each of those prisons. To disaggregate the data to show those samples positive for heroin from those positive for other opiates would require a detailed investigation of every prison’s locally held records, which would entail significant disproportionate cost.</p><p> </p><table><thead><tr><td colspan="4"><p><strong>Finds of heroin, needles and Opiates by establishment<sup>1</sup> 01.01. 2013 to 31.12.2013</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Establishment</strong></p></td><td><p><strong>Heroin</strong></p></td><td><p><strong>Needles</strong></p></td><td><p><strong>Positive Opiates Tests</strong></p></td></tr></thead><tbody><tr><td><p>Altcourse</p></td><td><p>9</p></td><td><p>1</p></td><td><p>35</p></td></tr><tr><td><p>Bedford</p></td><td><p>2</p></td><td><p>0</p></td><td><p>17</p></td></tr><tr><td><p>Birmingham</p></td><td><p>8</p></td><td><p>0</p></td><td><p>54</p></td></tr><tr><td><p>Bronzefield</p></td><td><p>2</p></td><td><p>1</p></td><td><p>48</p></td></tr><tr><td><p>Buckley Hall</p></td><td><p>0</p></td><td><p>10</p></td><td><p>13</p></td></tr><tr><td><p>Bullingdon</p></td><td><p>7</p></td><td><p>1</p></td><td><p>31</p></td></tr><tr><td><p>Cardiff</p></td><td><p>4</p></td><td><p>0</p></td><td><p>17</p></td></tr><tr><td><p>Channings Wood</p></td><td><p>0</p></td><td><p>3</p></td><td><p>5</p></td></tr><tr><td><p>Chelmsford</p></td><td><p>4</p></td><td><p>0</p></td><td><p>17</p></td></tr><tr><td><p>Doncaster</p></td><td><p>1</p></td><td><p>3</p></td><td><p>21</p></td></tr><tr><td><p>Dorchester</p></td><td><p>4</p></td><td><p>1</p></td><td><p>10</p></td></tr><tr><td><p>Dovegate</p></td><td><p>1</p></td><td><p>0</p></td><td><p>15</p></td></tr><tr><td><p>Eastwood Park</p></td><td><p>2</p></td><td><p>1</p></td><td><p>16</p></td></tr><tr><td><p>Elmley</p></td><td><p>0</p></td><td><p>1</p></td><td><p>16</p></td></tr><tr><td><p>Erlestoke</p></td><td><p>1</p></td><td><p>0</p></td><td><p>8</p></td></tr><tr><td><p>Everthorpe</p></td><td><p>4</p></td><td><p>0</p></td><td><p>18</p></td></tr><tr><td><p>Exeter</p></td><td><p>6</p></td><td><p>0</p></td><td><p>10</p></td></tr><tr><td><p>Featherstone</p></td><td><p>5</p></td><td><p>0</p></td><td><p>13</p></td></tr><tr><td><p>Ford</p></td><td><p>0</p></td><td><p>13</p></td><td><p>7</p></td></tr><tr><td><p>Forest Bank</p></td><td><p>9</p></td><td><p>0</p></td><td><p>123</p></td></tr><tr><td><p>Foston Hall</p></td><td><p>1</p></td><td><p>0</p></td><td><p>11</p></td></tr><tr><td><p>Frankland</p></td><td><p>1</p></td><td><p>0</p></td><td><p>20</p></td></tr><tr><td><p>Garth</p></td><td><p>6</p></td><td><p>0</p></td><td><p>18</p></td></tr><tr><td><p>Guys Marsh</p></td><td><p>3</p></td><td><p>0</p></td><td><p>16</p></td></tr><tr><td><p>Hatfield</p></td><td><p>0</p></td><td><p>16</p></td><td><p>20</p></td></tr><tr><td><p>Haverigg</p></td><td><p>4</p></td><td><p>1</p></td><td><p>9</p></td></tr><tr><td><p>Hewell</p></td><td><p>1</p></td><td><p>6</p></td><td><p>18</p></td></tr><tr><td><p>High Down</p></td><td><p>0</p></td><td><p>1</p></td><td><p>10</p></td></tr><tr><td><p>Highpoint</p></td><td><p>9</p></td><td><p>1</p></td><td><p>13</p></td></tr><tr><td><p>Holme House</p></td><td><p>1</p></td><td><p>0</p></td><td><p>11</p></td></tr><tr><td><p>Hull</p></td><td><p>2</p></td><td><p>0</p></td><td><p>11</p></td></tr><tr><td><p>Isle Of Wight</p></td><td><p>2</p></td><td><p>0</p></td><td><p>13</p></td></tr><tr><td><p>Kirkham</p></td><td><p>2</p></td><td><p>93</p></td><td><p>6</p></td></tr><tr><td><p>Kirklevington Grange</p></td><td><p>1</p></td><td><p>1</p></td><td><p>5</p></td></tr><tr><td><p>Leeds</p></td><td><p>3</p></td><td><p>1</p></td><td><p>16</p></td></tr><tr><td><p>Leicester</p></td><td><p>3</p></td><td><p>0</p></td><td><p>7</p></td></tr><tr><td><p>Lewes</p></td><td><p>4</p></td><td><p>0</p></td><td><p>14</p></td></tr><tr><td><p>Lincoln</p></td><td><p>1</p></td><td><p>0</p></td><td><p>6</p></td></tr><tr><td><p>Littlehey</p></td><td><p>1</p></td><td><p>0</p></td><td><p>6</p></td></tr><tr><td><p>Liverpool</p></td><td><p>1</p></td><td><p>0</p></td><td><p>60</p></td></tr><tr><td><p>Low Newton</p></td><td><p>2</p></td><td><p>0</p></td><td><p>3</p></td></tr><tr><td><p>Lowdham Grange</p></td><td><p>2</p></td><td><p>1</p></td><td><p>24</p></td></tr><tr><td><p>Manchester</p></td><td><p>4</p></td><td><p>1</p></td><td><p>21</p></td></tr><tr><td><p>New Hall</p></td><td><p>1</p></td><td><p>0</p></td><td><p>8</p></td></tr><tr><td><p>North Sea Camp</p></td><td><p>0</p></td><td><p>3</p></td><td><p>4</p></td></tr><tr><td><p>Northumberland</p></td><td><p>0</p></td><td><p>1</p></td><td><p>18</p></td></tr><tr><td><p>Nottingham</p></td><td><p>6</p></td><td><p>0</p></td><td><p>48</p></td></tr><tr><td><p>Oakwood</p></td><td><p>4</p></td><td><p>0</p></td><td><p>37</p></td></tr><tr><td><p>Onley</p></td><td><p>1</p></td><td><p>0</p></td><td><p>4</p></td></tr><tr><td><p>Parc</p></td><td><p>0</p></td><td><p>2</p></td><td><p>56</p></td></tr><tr><td><p>Pentonville</p></td><td><p>1</p></td><td><p>1</p></td><td><p>45</p></td></tr><tr><td><p>Peterborough</p></td><td><p>11</p></td><td><p>3</p></td><td><p>18</p></td></tr><tr><td><p>Portland</p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p>Preston</p></td><td><p>8</p></td><td><p>0</p></td><td><p>23</p></td></tr><tr><td><p>Ranby</p></td><td><p>1</p></td><td><p>0</p></td><td><p>7</p></td></tr><tr><td><p>Risley</p></td><td><p>1</p></td><td><p>0</p></td><td><p>27</p></td></tr><tr><td><p>Rochester</p></td><td><p>1</p></td><td><p>2</p></td><td><p>14</p></td></tr><tr><td><p>Rye Hill</p></td><td><p>6</p></td><td><p>3</p></td><td><p>13</p></td></tr><tr><td><p>Stafford</p></td><td><p>5</p></td><td><p>1</p></td><td><p>11</p></td></tr><tr><td><p>Standford Hill</p></td><td><p>3</p></td><td><p>3</p></td><td><p>7</p></td></tr><tr><td><p>Stoke Heath</p></td><td><p>1</p></td><td><p>0</p></td><td><p>21</p></td></tr><tr><td><p>Styal</p></td><td><p>2</p></td><td><p>0</p></td><td><p>25</p></td></tr><tr><td><p>Sudbury</p></td><td><p>0</p></td><td><p>13</p></td><td><p>13</p></td></tr><tr><td><p>Swansea</p></td><td><p>5</p></td><td><p>1</p></td><td><p>8</p></td></tr><tr><td><p>Thameside</p></td><td><p>3</p></td><td><p>1</p></td><td><p>15</p></td></tr><tr><td><p>The Mount</p></td><td><p>6</p></td><td><p>0</p></td><td><p>19</p></td></tr><tr><td><p>The Verne</p></td><td><p>1</p></td><td><p>0</p></td><td><p>2</p></td></tr><tr><td><p>The Wolds</p></td><td><p>1</p></td><td><p>0</p></td><td><p>4</p></td></tr><tr><td><p>Wandsworth</p></td><td><p>2</p></td><td><p>0</p></td><td><p>8</p></td></tr><tr><td><p>Wayland</p></td><td><p>1</p></td><td><p>0</p></td><td><p>22</p></td></tr><tr><td><p>Wealstun</p></td><td><p>1</p></td><td><p>0</p></td><td><p>3</p></td></tr><tr><td><p>Wormwood Scrubs</p></td><td><p>7</p></td><td><p>0</p></td><td><p>14</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>203</strong></p></td><td><p><strong>192</strong></p></td><td><p><strong>1328</strong></p></td></tr></tbody></table><p> </p><p> </p><p>Heroin finds have reduced by 82% when compared to 2007, positive opiate tests by 82% also, and the total number of incidents of drug finds has fallen by 19% since 2007. And, under this Government, the Random Mandatory Drug Testing rate has reached the lowest level since records began.</p><p> </p><p>No drugs or equipment were found, or opiate tests failed, in 2013 at prison establishments that are not listed above.</p><p><strong> </strong></p><p>It is important to note that many drugs are similar in appearance and in many cases drugs seized are not categorically identified by scientific analysis. Many will have been identified by appearance only.</p><p><strong> </strong></p><p>All figures in this answer have been drawn from live administrative data systems which may be amended at any time. Although care is taken when processing and analysing the returns, the detail collected is subject to the inaccuracies inherent in any large scale recording system. The data are not subject to audit.</p>","South West Bedfordshire","Andrew Selous","2014-10-24T10:41:51.5256521Z","http://data.parliament.uk/resources/65063/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/65063/answer",,,,,"54","Justice","Justice","2014-07-01","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, how many (a) drug caches including heroin and (b) needles used for drug-taking were found in each prison during the last year for which figures are available; and how many prisoners tested positive for heroin use in each such prison in that year.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","203390"
"http://data.parliament.uk/resources/93301","Home Office","false","2014-10-24","<p>Since the Prime Minister’s Extremism Task Force (ETF) made its recommendations in December 2013, we have made considerable progress in tackling extremism and <br>reducing the risk of radicalisation. This Government has excluded more hate preachers than ever before, and has regularly disrupted events which feature extremist preachers. We have restricted access to online terrorist material, the majority of which is hosted overseas: since December 2013 we have removed from the internet over 32,000 pieces of unlawful terrorist-related content, taking the overall total to over 51,000 since 2010.</p><p>We have seen a significant rise in referrals to our multi-agency safeguarding programme, Channel, which provides tailored support to people identified as at risk of radicalisation, including from Islamist extremism. The Association of Chief Police Officers reported a 58% increase in the past year. Since April 2012 there have been over 2000 Channel referrals. Hundreds have been offered support under the programme.</p><p>We have made progress with our ‘Workshop to Raise Awareness of Prevent’ (WRAP), a training tool which teaches frontline workers how to identify and support those at risk of radicalisation. Since the revised Prevent strategy (June 2011), we have trained over 100,000 frontline public sector workers to identify and support those at risk. We are currently rolling out new, updated training.In the 2013/14 financial year, Prevent practitioners in our 30 priority areas worked with over 250 mosques, 50 faith groups and 70 community groups. We have delivered over 180 community-based Prevent projects since 2011, and are currently supporting over 70. All of our current Prevent projects are focused on the current threat, including Syria and Iraq. Since early 2012, these projects have reached over 45,000 people.<br><br>In September the Home Secretary announced that the Home Office will now assume responsibility for a new Extremism Strategy. The strategy will aim to build up society to <br>identify extremism, confront it, challenge it and defeat it. It will cover extremism in all its forms, including Islamist extremism.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-24T18:03:15.4217204Z","http://data.parliament.uk/resources/93301/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93301/answer",,,,,"1","Home Office","Home Office","2014-10-14","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, what recent progress the Government has made on steps to reduce the risk of radicalisation of British Muslims.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210568"
"http://data.parliament.uk/resources/93303","Home Office","false","2014-10-24","<p>Since June 2011, Prevent has funded over 180 projects in priority and supported areas. Around a third of these have focused on schools and supplementary schools – protecting children from extremism and radicalisation. Local Authority Prevent Co-ordinators brief head teachers, teachers and safeguarding leads in schools and regularly provide training to frontline staff.</p><p>There are currently seven local authorities who have created specific posts dedicated to working with schools funded by the Home Office. Where these projects have been delivered, areas have reported an increase in teachers’ confidence in identifying and dealing with extremism. The Home Office is working closely with the Department for Education to keep our approach under review and ensure that we are doing all we can to safeguard children and young people.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-24T17:49:39.8437686Z","http://data.parliament.uk/resources/93303/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93303/answer",,,,,"1","Home Office","Home Office","2014-10-14","Radicalism: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to prevent children from being radicalised.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210466"
"http://data.parliament.uk/resources/93317","Home Office","false","2014-10-24","<p>The security of the British passport is paramount. Preventing and detecting fraud is one of Her Majesty's Passport Office's (HMPO's) key objectives and in 2013-14, of 9,033 cases of fraud were detected.<br><br>The British passport is one of the most secure documents of its kind. Working with national and international law enforcement agencies, HMPO continues to monitor and review the security of the document in order to prevent and detect fraud both, domestically and overseas. This includes introducing a range of automated system checks; increased interventions with applicants who report their passport as lost or stolen on multiple occasions; and an enhanced facial recognition system. HMPO will also continue to interview all first-time applicants as a means to confirm identity of new passport applicants.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-24T17:53:54.1278384Z","http://data.parliament.uk/resources/93317/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93317/answer",,,,,"1","Home Office","Home Office","2014-10-14","Passports: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to reduce levels of passport fraud.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210301"