"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1674328","Department of Health and Social Care","false","2023-12-05","<p>We do not currently have any such plans. Commissioning of sight loss services takes place at a local level based on the needs of the local population. As set out in the Care Act 2014, local authorities are responsible for assessing the care needs of individuals with sight loss and making steps to meet any eligible needs. Eligible needs are those which significantly impact on the individual’s wellbeing, for example, maintaining personal hygiene and nutrition. If a person does not meet the eligibility threshold, they can get support from their local authority in making their own arrangements for care services.</p>","Lewes","Maria Caulfield",,"2023-12-05T12:36:36.13Z","http://data.parliament.uk/resources/1674328/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1674328/answer",,,"17","Health and Social Care","Health and Social Care","2023-11-30","Health Services: Visual Impairment","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will take steps with (a) the Royal National Institute of Blind People, (b) local sight loss councils and (c) other third sector organisations to undertake a review of the effectiveness of non-clinical support services for people living with sight loss.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","4733"
"http://data.parliament.uk/resources/1674330","Department for Energy Security and Net Zero","false","2023-12-05","<p>The Energy Bills Support Scheme (EBSS) Alternative Funding provided over £61 million support to households who did not have a contract with a domestic electricity supplier and could not be reached by the main EBSS scheme. The final application figures for the schemes were published on GOV.UK on 19 October.</p><p> </p><p>The EBSS Alternative Funding Continuous Cruisers scheme has extended energy bills support further, to itinerant boat dwellers registered with the Canal and River Trust as continuous cruisers during the period from 27 February to 31 May when the EBSS Alternative Funding schemes (Great Britain and Northern Ireland) were open.</p>","Derby North","Amanda Solloway",,"2023-12-05T11:24:20.217Z","http://data.parliament.uk/resources/1674330/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1674330/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-11-30","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to the Answer of 5 June 2023 to Question 186433 on Energy Bills Rebate, if she will make an assessment of the effectiveness of Energy Bill Support Scheme Alternative Funding for supporting applicants who are hard-to-reach through mainstream channels.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","4621"
"http://data.parliament.uk/resources/1674331","Department of Health and Social Care","false","2024-01-23","<p>There are currently plans for 12 community diagnostic centres (CDCs) to offer FibroScan testing, of which six are operational. A further six CDCs plan to offer this service by the end of March 2024.</p><p>The following CDCs are currently offering FibroScan testing:</p><p>- Bexhill CDC in Bexhill-on-Sea, East Sussex;</p><p>- New QEII Hospital CDC in Welwyn Garden City, Hertfordshire;</p><p>- St Helen’s CDC in St Helen’s, Merseyside;</p><p>- Woking CDC in Woking, Surrey;</p><p>- Hereford City CDC in Hereford; and</p><p>- Andover CDC in Andover, Hampshire.</p><p> </p><p>The following CDCs plan to offer this service by the end of March 2024:</p><p>- Bolton CDC in Bolton, Lancashire;</p><p>- Ely CDC in Ely, Cambridgeshire;</p><p>- Wisbech CDC in Wisbech, Cambridgeshire;</p><p>- Gloucestershire Quayside CDC in Gloucester;</p><p>- Northampton CDC in Northampton; and</p><p>- Queen Mary’s Hospital Roehampton CDC in Roehampton, Surrey.</p><p> </p><p>We do not hold information on how much of the £2.3 billion allocated for diagnostics in the Spending Review 2021 has been spent on expanding the FibroScan rollout in CDCs, as this information is not routinely collected.</p>","Pendle","Andrew Stephenson","4735","2024-01-23T11:35:45.01Z","http://data.parliament.uk/resources/1674331/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1674331/answer",,,"17","Health and Social Care","Health and Social Care","2023-11-30","Liver Diseases: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 7 July 2023 to Question 191385 on Liver Diseases: Screening, which 10 community diagnostic centres provide FibroScans; and whether she plans to increase the number of such centres that will provide transient elastography for earlier detection of liver disease in 2024.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","4734"
"http://data.parliament.uk/resources/1674332","Department of Health and Social Care","false","2024-01-23","<p>There are currently plans for 12 community diagnostic centres (CDCs) to offer FibroScan testing, of which six are operational. A further six CDCs plan to offer this service by the end of March 2024.</p><p>The following CDCs are currently offering FibroScan testing:</p><p>- Bexhill CDC in Bexhill-on-Sea, East Sussex;</p><p>- New QEII Hospital CDC in Welwyn Garden City, Hertfordshire;</p><p>- St Helen’s CDC in St Helen’s, Merseyside;</p><p>- Woking CDC in Woking, Surrey;</p><p>- Hereford City CDC in Hereford; and</p><p>- Andover CDC in Andover, Hampshire.</p><p> </p><p>The following CDCs plan to offer this service by the end of March 2024:</p><p>- Bolton CDC in Bolton, Lancashire;</p><p>- Ely CDC in Ely, Cambridgeshire;</p><p>- Wisbech CDC in Wisbech, Cambridgeshire;</p><p>- Gloucestershire Quayside CDC in Gloucester;</p><p>- Northampton CDC in Northampton; and</p><p>- Queen Mary’s Hospital Roehampton CDC in Roehampton, Surrey.</p><p> </p><p>We do not hold information on how much of the £2.3 billion allocated for diagnostics in the Spending Review 2021 has been spent on expanding the FibroScan rollout in CDCs, as this information is not routinely collected.</p>","Pendle","Andrew Stephenson","4734","2024-01-23T11:35:45.057Z","http://data.parliament.uk/resources/1674332/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1674332/answer",,,"17","Health and Social Care","Health and Social Care","2023-11-30","Liver Diseases: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much of the £2.3 billion allocated for diagnostics in the Spending Review 2021 was spent on expanding FibroScan rollout in community diagnostic centres.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","4735"
"http://data.parliament.uk/resources/1674333","Ministry of Defence","false","2023-12-05","<p>I refer the hon. Member to the answer I gave on 4 September 2023 to Question 194665 to the right hon. Member for Wentworth and Deane (Mr John Healey).</p>","South Suffolk","James Cartlidge",,"2023-12-05T14:37:14.42Z","http://data.parliament.uk/resources/1674333/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1674333/answer","194665 - Defence Procurement.docx","Defence: Procurement","11","Defence","Defence","2023-11-30","Defence Equipment: Finance","1","House of Commons","To ask the Secretary of State for Defence, with reference to paragraph the Defence Command Paper published by his Department on 18 July 2023, CP 901, how much he plans to spend on replenishing UK stockpiles in the next financial year.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","4622"
"http://data.parliament.uk/resources/1674335","Ministry of Defence","false","2023-12-05","<p>The Army currently offers a £6,500 bonus on completion of phase two training into the Chef trade or the Petroleum Operator trade within the Royal Logistic Corps. This payment requires a four-year return of service.</p><p> </p><p>There is also a £500 payment offered on completion of module one of Basic Training into the Army Reserves.</p><p> </p><p>Alongside ‘joining bonuses’ the Army also has internal transfer bounties in place, for example currently within the Parachute Regiment. However, this is internal and only available to serving Army personnel.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-12-05T17:10:35.913Z","http://data.parliament.uk/resources/1674335/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1674335/answer",,,"11","Defence","Defence","2023-11-30","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what joining bonuses were offered for Army personnel by each regiment.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","4613"
"http://data.parliament.uk/resources/1674338","Treasury","false","2023-12-05","<p>HM Treasury ministers have regular discussions with their colleagues across Government on climate change, including on the implementation of the Green Finance Strategy. The breadth of work the Government is doing through the Strategy will reinforce the UK’s status as a leading centre for green finance.</p><p> </p><p>The Chancellor of the Exchequer is responsible for setting the Remit for the Financial Policy Committee (FPC) once per year, and may also make recommendations regarding matters the FPC should consider as relevant to its primary financial stability objective and its secondary objective to support the Government’s economic policy.</p><p> </p><p>The FPC's remit is an important accountability mechanism to ensure the Committee has a clear framework through which it can make policy decisions and consider any trade-offs. This is important given the complexity of the FPC’s work.</p><p> </p><p>Yearly updates to the Remit ensure that it reflects the current economic context, the Government’s policy, as well as the FPC’s responsibilities and powers. Climate change is an important part of the FPC's remit: both due to the relevance of climate related risks to the Committee’s primary financial stability objective, and because increasing long-term energy security and delivering Net Zero are included as key parts of the Government’s economic policy and are therefore relevant to its secondary objective.</p>","Hitchin and Harpenden","Bim Afolami","4638","2023-12-05T16:28:16.907Z","http://data.parliament.uk/resources/1674338/answer","Biography information for Bim Afolami","http://data.parliament.uk/resources/1674338/answer",,,"14","Treasury","Treasury","2023-11-30","Monetary Policy","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his letters to the Governor of the Bank of England on the Remit and Recommendations for the Financial Policy Committee of 17 November 2022 and 22 November 2023, for what reason the bullet point on climate change and energy security in part C ii of the 2022 Remit and Recommendations is not present in that part of the 2023 Remit and Recommendations.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","4639"
"http://data.parliament.uk/resources/1674339","Northern Ireland Office","false","2023-12-05","<p>Northern Ireland Office Ministers and officials meet regularly with the Electoral Commission to discuss a range of electoral issues in Northern Ireland, including those raised in their Report on the May 2023 local elections in Northern Ireland.</p><p> </p>","Wycombe","Mr Steve Baker",,"2023-12-05T13:39:52.33Z","http://data.parliament.uk/resources/1674339/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1674339/answer",,,"21","Northern Ireland","Northern Ireland","2023-11-30","Elections: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the report by the Electoral Commission entitled Report on the May 2023 local elections in Northern Ireland, published on 13 July 2023, if he will hold discussions with the Electoral Commission on (a) that report and (b) the reference to the neutrality of media tv and press coverage during the election.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","4640"
"http://data.parliament.uk/resources/1674340","Ministry of Defence","false","2023-12-05","<p>The Royal Navy is aware of the pressure put on submariners and their families during periods of absence. Submariners are given extensive training prior to deployment to help prepare for life underwater. While at sea, they have access to a weekly short message from their nominated loved one and support from their divisional system, medical officer and in some cases a Chaplain.</p><p>When returning from deployment, submariners have access to Royal Navy (RN) Family and People Support services which offers a range of specialist tailored welfare services to Naval personnel and their families, including during times of illness, grief and loss, separation and relationship concerns. Advice and guidance can also be accessed via the online RN Forum. This includes information on the impact of the emotional cycle of deployment, including family reintegration post operation deployment.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2023-12-05T14:38:17.753Z","http://data.parliament.uk/resources/1674340/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1674340/answer",,,"11","Defence","Defence","2023-11-30","Submarines: Crew","1","House of Commons","To ask the Secretary of State for Defence, what welfare support his Department offers to Royal Navy submarine crews following long at-sea deployments.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","4736"
"http://data.parliament.uk/resources/1674341","Home Office","false","2023-12-06","<p>A UK Visa and Citizenship Application (UKVCAS) service was opened in Oxford on 30<sup>th</sup> May 2023.</p><p>Capacity has fluctuated over time to meet demand, but UKVCAS has delivered on average (June 23 – Nov 23) 407 appointments per month and currently has capacity of c.480 free and chargeable appointments per month. The standard fee of £139 per appointment is applicable for chargeable appointments.</p>","Newark","Robert Jenrick",,"2023-12-06T16:10:48.493Z","http://data.parliament.uk/resources/1674341/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1674341/answer",,,"1","Home Office","Home Office","2023-11-30","Visas: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how many UK Visa and Citizenship Application Services appointments have been available at the Oxford Service Point in each month since January 2023; and what the cost to the applicant of such appointments was.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","4737"
