"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/792124","Home Office","false","2017-11-21","<p>The Government has been consistently clear; everyone who returns from taking part in the conflict in Syria or Iraq will be investigated by the police to determine if they have committed criminal offences. Where there is a case to answer those individuals will be prosecuted.</p><p>We are working with our international partners, bilaterally and via the UN, to improve the sharing of information to ensure those responsible for crimes can be brought to justice.</p>","Wyre and Preston North","Mr Ben  Wallace","2017-11-21T15:22:08.933Z","http://data.parliament.uk/resources/792124/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/792124/answer",,,"1","Home Office","Home Office","2017-11-20","Islamic State: British Nationals Abroad","1","House of Commons","What steps she is taking to identify, and prosecute people who return to the UK from fighting for Daesh in Syria.","false","Biography information for Mr William Wragg","Hazel Grove","Mr William Wragg","901920"
"http://data.parliament.uk/resources/792125","Home Office","false","2017-11-21","<p>The security of certain UK organisations, including the CNI, is of utmost importance. The Government is working with industry to provide advice and expertise on the management of their risk. Through the National Cyber Security Programme, we have invested through Lead Departments, the Intelligence Agencies and regulators to better understand cyber risk, share threat information, improve the security of the CNI and exercise together to be prepared for incidents. This will continue.</p>","Wyre and Preston North","Mr Ben  Wallace","2017-11-21T15:25:45.643Z","http://data.parliament.uk/resources/792125/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/792125/answer",,,"1","Home Office","Home Office","2017-11-20","Cybercrime","1","House of Commons","What discussions she has had with Cabinet colleagues on the effect of recent cyber-attacks on critical national infrastructure.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","901924"
"http://data.parliament.uk/resources/792126","Home Office","false","2017-11-21","<p>The Government is considering options for our future immigration system very carefully. Our decisions will be based on evidence and engagement with stakeholders. After we leave the EU, we will want to control immigration from the EU whilst continuing to attract the brightest and best to work or study in Britain. We will ensure that businesses and communities have the opportunity to contribute their views before any final decisions are made.</p>","Great Yarmouth","Brandon Lewis","2017-11-21T15:27:50.807Z","http://data.parliament.uk/resources/792126/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/792126/answer",,,"1","Home Office","Home Office","2017-11-20","Migrant Workers","1","House of Commons","What steps she is taking to ensure that businesses have access to temporary non-UK EU workers after the UK leaves the EU.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","901925"
"http://data.parliament.uk/resources/792127","Home Office","false","2017-11-21","<p>The Prevent Programme is fundamentally about safeguarding and supporting vulnerable individuals to stop them from becoming terrorists or supporting terrorism. In June, the Prime Minister outlined the Government’s commitment to review the UK’s counter-terrorism strategy (CONTEST), drawing on lessons learned from the recent attacks earlier this year. As the threat we face from terrorism becomes more complex, our strategy needs to evolve with it. The Prevent Strategy is being assessed as part of this review.</p>","Louth and Horncastle","Victoria Atkins","2017-11-21T15:28:40.423Z","http://data.parliament.uk/resources/792127/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/792127/answer",,,"1","Home Office","Home Office","2017-11-20","Counter-terrorism","1","House of Commons","Whether her Department plans to review the effectiveness of the Prevent strategy.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","901926"
"http://data.parliament.uk/resources/792128","Home Office","false","2017-11-21","<p>It is important that we focus our support on the most vulnerable refugees in the region fleeing the atrocities in Syria, whatever their nationality. Latest statistics published on 24 August confirm that a total of 8,535 people have been resettled under the Vulnerable Persons Resettlement Scheme since it began, 4,369 of which arrived in 2016. We will continue to work closely with local authorities and devolved administrations to ensure we meet our commitment.</p>","Great Yarmouth","Brandon Lewis","2017-11-21T15:30:39.443Z","http://data.parliament.uk/resources/792128/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/792128/answer",,,"1","Home Office","Home Office","2017-11-20","Refugees: Syria","1","House of Commons","What progress the Government has made on placing vulnerable Syrian refugee families in the UK.","false","Biography information for Victoria Prentis","Banbury","Victoria Prentis","901928"
"http://data.parliament.uk/resources/792447","Home Office","false","2017-11-28","<p>The Home Office publishes financial year information on the number of European Firearms Passes in table 11 (see below) of the <em>‘Firearm and Shotgun Certificates in England and Wales Statistics - Financial Year 2016/17’ </em>publication.</p><p>This is available from the Home Office webpage on GOV.UK at:<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/624004/firearm-shotgun-certificates-england-wales-march-2017-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/624004/firearm-shotgun-certificates-england-wales-march-2017-tables.ods<br></a></p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Table 11 - European firearm passes: applications, cancellations and passes on issue, 2016/17</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="5"><p>APPLICATIONS</p></td></tr><tr><td><p> </p></td><td><p>Grant of new certificate</p></td><td><p>Renewal of certificate</p></td><td><p>Cancellations</p></td><td><p>Passes on issue as at 31 March 2017</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>ENGLAND AND WALES</p></td><td><p>1,866</p></td><td><p>3,072</p></td><td><p>895</p></td><td><p>15,519</p></td></tr><tr><td colspan="5"><p>European firearms pass is a passport for firearms for EU residents intending to take their firearm or shotgun to another EU state.</p></td></tr></tbody></table>",,"Baroness Williams of Trafford","2017-11-28T16:26:53.587Z","http://data.parliament.uk/resources/792447/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/792447/answer","PQ HL3389 table.xlsx","Table 11 - Firearm & Shotgun Certs in Eng & Wales ","1","Home Office","Home Office","2017-11-20","Firearms: Licensing","2","House of Lords","To ask Her Majesty's Government how many European Firearms Passes were issued to firearms certificate holders in 2016.","false","Biography information for Lord Mancroft",,"Lord Mancroft","HL3389"
"http://data.parliament.uk/resources/792448","Home Office","false","2017-11-27","<p>The European Firearms Pass assists EU nationals when travelling with firearms across EU borders, for example to participate in shooting events. As part of the negotiations for Brexit, the UK will discuss with the EU how best to continue cooperation in the field of firearms regulation, which includes the European Firearms Pass, in the best interests of both the UK and the EU.</p>",,"Baroness Williams of Trafford","2017-11-27T17:47:09.297Z","http://data.parliament.uk/resources/792448/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/792448/answer",,,"1","Home Office","Home Office","2017-11-20","Firearms: Licensing","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the benefits of continued participation in, and recognition of, the European Firearms Pass arrangements after the UK has left the EU.","false","Biography information for Lord Mancroft",,"Lord Mancroft","HL3390"
"http://data.parliament.uk/resources/792467","Home Office","false","2017-11-27","<p>Any legal advice provided to HMG during the development of the Memorandum of Understanding (MOU) would be subject to legal professional privilege. The MOU is subject to ongoing litigation and it would not be appropriate to comment further.</p>",,"Baroness Williams of Trafford","2017-11-27T17:38:03.893Z","http://data.parliament.uk/resources/792467/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/792467/answer",,,"1","Home Office","Home Office","2017-11-20","Migrants: Data Protection","2","House of Lords","To ask Her Majesty's Government whether they sought legal advice on the data sharing agreement on migrants' information that was signed in January between the Home Office, Department of Health and NHS England; if so, whether that advice covered the requirements of, and compatibility with, current and future data protection legislation; on what date they received that advice; and what assessment they have made of the data protection implications of that agreement.","false","Biography information for Lord Scriven",,"Lord Scriven","HL3406"
"http://data.parliament.uk/resources/792625","Home Office","false","2017-11-23","<p>This is contained within the published figures (see table below).</p><p> </p><p>For men: of the 5,925 men referred over the year, 857 were discussed at a Channel panel and 322 went on to receive Channel support.</p><p>For women: of the 1,597 women referred, 215 were discussed at a Channel panel and 59 then went on to receive Channel support.</p><p> </p><table><tbody><tr><td><p><em>Numbers</em></p></td><td><p><em> </em></p></td><td><p> </p></td><td colspan="5"><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td colspan="4"><p><strong>Financial Quarter</strong></p></td><td><p><strong> </strong></p></td><td rowspan="2"><p><strong>Total</strong></p></td></tr><tr><td><p><strong>Gender</strong></p></td><td><p><strong> </strong></p></td><td><p>Q1</p></td><td><p>Q2</p></td><td><p>Q3</p></td><td><p>Q4</p></td><td><p> </p></td></tr><tr><td colspan="2"><p><strong>Prevent Referrals</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Male</p></td><td><p> </p></td><td><p>1,393</p></td><td><p>1,078</p></td><td><p>1,761</p></td><td><p>1,693</p></td><td><p> </p></td><td><p>5,925</p></td></tr><tr><td><p>Female</p></td><td><p> </p></td><td><p>411</p></td><td><p>263</p></td><td><p>416</p></td><td><p>507</p></td><td><p> </p></td><td><p>1,597</p></td></tr><tr><td colspan="2"><p>Unspecified</p></td><td><p>61</p></td><td><p>12</p></td><td><p>14</p></td><td><p>22</p></td><td><p> </p></td><td><p>109</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong> </strong></p></td><td><p><strong> 1,865 </strong></p></td><td><p><strong> 1,353 </strong></p></td><td><p><strong> 2,191 </strong></p></td><td><p><strong> 2,222 </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> 7,631 </strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td></tr><tr><td colspan="2"><p><strong>Discussed at Panel</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Male</p></td><td><p> </p></td><td><p>158</p></td><td><p>120</p></td><td><p>298</p></td><td><p>281</p></td><td><p> </p></td><td><p>857</p></td></tr><tr><td><p>Female</p></td><td><p> </p></td><td><p>35</p></td><td><p>26</p></td><td><p>71</p></td><td><p>83</p></td><td><p> </p></td><td><p>215</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong> </strong></p></td><td><p><strong> 193 </strong></p></td><td><p><strong> 146 </strong></p></td><td><p><strong> 369 </strong></p></td><td><p><strong> 364 </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> 1,072 </strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="3"><p><strong>Received Channel Support</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Male</p></td><td><p> </p></td><td><p>68</p></td><td><p>57</p></td><td><p>100</p></td><td><p>97</p></td><td><p> </p></td><td><p>322</p></td></tr><tr><td><p>Female</p></td><td><p> </p></td><td><p>9</p></td><td><p>6</p></td><td><p>25</p></td><td><p>19</p></td><td><p> </p></td><td><p>59</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong> </strong></p></td><td><p><strong> 77 </strong></p></td><td><p><strong> 63 </strong></p></td><td><p><strong> 125 </strong></p></td><td><p><strong> 116 </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> 381 </strong></p></td></tr></tbody></table>","Wyre and Preston North","Mr Ben  Wallace","2017-11-23T13:29:08.327Z","http://data.parliament.uk/resources/792625/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/792625/answer",,,"1","Home Office","Home Office","2017-11-20","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her Department’s publication, Individuals referred to and supported through the Prevent Programme, April 2015 to March 2016, page 11, published on the 9th November 2017, if she will make a comparative assessment of the likelihood of referral to each later stage of the Prevent Channel processes on (a) men and (b) women.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","114552"
"http://data.parliament.uk/resources/792629","Home Office","false","2017-11-23","<p>This is contained within the published figures (see table below).</p><p> </p><p>For those referred for right-wing extremist concerns: of the 759 individuals referred over the year, 189 were discussed at a Channel panel, and 99 went on to receive Channel support.</p><p>For those referred for other extremist concerns – which we have taken to mean Islamist and Other as detailed in the table below: of the 5,699 individuals referred, 883 were discussed at a Channel panel and 282 then went on to receive Channel support.</p><p> </p><p> </p><table><tbody><tr><td><p><em>Numbers</em></p></td><td><p><em> </em></p></td><td><p> </p></td><td colspan="5"><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td colspan="4"><p><strong>Financial Quarter</strong></p></td><td><p><strong> </strong></p></td><td rowspan="2"><p><strong>Total</strong></p></td></tr><tr><td><p><strong>Type of Concern</strong></p></td><td><p><strong> </strong></p></td><td><p>Q1</p></td><td><p>Q2</p></td><td><p>Q3</p></td><td><p>Q4</p></td><td><p> </p></td></tr><tr><td colspan="2"><p><strong>Prevent Referrals</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Islamist</p></td><td><p> </p></td><td><p>1,152</p></td><td><p>919</p></td><td><p>1,466</p></td><td><p>1,460</p></td><td><p> </p></td><td><p>4,997</p></td></tr><tr><td colspan="2"><p>Extreme Right Wing</p></td><td><p>144</p></td><td><p>146</p></td><td><p>271</p></td><td><p>198</p></td><td><p> </p></td><td><p>759</p></td></tr><tr><td><p>Other</p></td><td><p> </p></td><td><p>147</p></td><td><p>127</p></td><td><p>248</p></td><td><p>180</p></td><td><p> </p></td><td><p>702</p></td></tr><tr><td colspan="2"><p>Unspecified</p></td><td><p>422</p></td><td><p>161</p></td><td><p>206</p></td><td><p>384</p></td><td><p> </p></td><td><p>1,173</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong> </strong></p></td><td><p><strong> 1,865 </strong></p></td><td><p><strong> 1,353 </strong></p></td><td><p><strong> 2,191 </strong></p></td><td><p><strong> 2,222 </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> 7,631 </strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td></tr><tr><td colspan="2"><p><strong>Discussed at Panel</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Islamist</p></td><td><p> </p></td><td><p>160</p></td><td><p>109</p></td><td><p>265</p></td><td><p>285</p></td><td><p> </p></td><td><p>819</p></td></tr><tr><td colspan="2"><p>Extreme Right Wing</p></td><td><p>25</p></td><td><p>27</p></td><td><p>80</p></td><td><p>57</p></td><td><p> </p></td><td><p>189</p></td></tr><tr><td><p>Other</p></td><td><p> </p></td><td><p>8</p></td><td><p>10</p></td><td><p>24</p></td><td><p>22</p></td><td><p> </p></td><td><p>64</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong> </strong></p></td><td><p><strong> 193 </strong></p></td><td><p><strong> 146 </strong></p></td><td><p><strong> 369 </strong></p></td><td><p><strong> 364 </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> 1,072 </strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="3"><p><strong>Received Channel Support</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Islamist</p></td><td><p> </p></td><td><p>58</p></td><td><p>48</p></td><td><p>74</p></td><td><p>84</p></td><td><p> </p></td><td><p>264</p></td></tr><tr><td colspan="2"><p>Extreme Right Wing</p></td><td><p>14</p></td><td><p>15</p></td><td><p>43</p></td><td><p>27</p></td><td><p> </p></td><td><p>99</p></td></tr><tr><td><p>Other</p></td><td><p> </p></td><td><p>5</p></td><td><p>-</p></td><td><p>8</p></td><td><p>5</p></td><td><p> </p></td><td><p>18</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong> </strong></p></td><td><p><strong> 77 </strong></p></td><td><p><strong> 63 </strong></p></td><td><p><strong> 125 </strong></p></td><td><p><strong> 116 </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> 381 </strong></p></td></tr></tbody></table>","Wyre and Preston North","Mr Ben  Wallace","2017-11-23T13:28:26.633Z","http://data.parliament.uk/resources/792629/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/792629/answer",,,"1","Home Office","Home Office","2017-11-20","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to page 11 of her Department’s paper Individuals referred to and supported through the Prevent Programme, April 2015 to March 2016, published on the 9th November 2017, if she will make an estimate of the level of referral to each later stage of the Prevent and Channel processes for individuals subject to (a) right-wing extremist concerns and (b) other extremist concerns.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","114556"
