"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/724553","Ministry of Defence","false","2017-05-02","<p><B>The House of Commons was prorogued before the earliest date of answer for this Question.</B></p>",,,,"2017-05-02T10:00:00.00Z","http://data.parliament.uk/resources/724553/answer","0","http://data.parliament.uk/members/0","http://data.parliament.uk/resources/724553/answer",,,"11","Defence","Defence","2017-04-26","Army","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the total savings to the public purse of reductions in the number of Army personnel since the Strategic Defence and Security Review 2010.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","71999"
"http://data.parliament.uk/resources/1491103","Ministry of Defence","false","2022-09-08","<p>The MOD procures gas and electricity for the majority of its supplies through a framework with Crown Commercial Services (CCS). CCS allows members to buy gas and electricity through the wholesale energy market often purchasing energy years in advance and securing bulk purchase discounts. The MOD (and thereby Service personnel) benefit from the competitive rates achieved.</p>","Elmet and Rothwell","Alec Shelbrooke",,"2022-09-08T11:26:38.203Z","http://data.parliament.uk/resources/1491103/answer","Biography information for Sir Alec Shelbrooke","http://data.parliament.uk/members/3997","http://data.parliament.uk/resources/1491103/answer",,,"11","Defence","Defence","2022-07-20","Military Bases: Energy","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure the MOD estate achieves the best possible rate from their energy suppliers.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","40846"
"http://data.parliament.uk/resources/1503281","Ministry of Defence","false","2022-09-13","<p>I am withholding the information as its disclosure would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p><p> </p>","Elmet and Rothwell","Alec Shelbrooke","45181","2022-09-13T10:28:30.153Z","http://data.parliament.uk/resources/1503281/answer","Biography information for Sir Alec Shelbrooke","http://data.parliament.uk/members/3997","http://data.parliament.uk/resources/1503281/answer",,,"11","Defence","Defence","2022-09-02","Armoured Fighting Vehicles: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, how many of the British Army's 979 Armoured Personnel Carriers are rated RED on the Joint Asset Management and Engineering Solutions system.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","44942"
"http://data.parliament.uk/resources/1503311","Ministry of Defence","false","2022-09-14","<p>Expenditure for the Manufacture phases for the Type 26 and Type 31 frigate programmes (rounded to the nearest million) is detailed in the table below. Costs incurred against the Assessment Phase have not been included, in line with normal reporting against Business Case approvals. The costs Spend data for the current financial year (FY2022-23), is excluded as this is incomplete.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Project</strong> <strong>Name</strong></p></td><td><p>FY2017-18 £ million</p></td><td><p>FY2018-19 £ million</p></td><td><p>FY2019-20 £ million</p></td><td><p>FY2020-21 £ million</p></td><td><p>FY2021-22 £ million</p></td></tr><tr><td><p><strong>Type 26</strong></p></td><td><p>288.8</p></td><td><p>464.3</p></td><td><p>507</p></td><td><p>572.3</p></td><td><p>642.2</p></td></tr><tr><td><p><strong>Type 31</strong></p></td><td><p> </p></td><td><p> </p></td><td><p>75.4</p></td><td><p>199.2</p></td><td><p>252.6</p></td></tr></tbody></table><p> </p>","Elmet and Rothwell","Alec Shelbrooke","45180","2022-09-14T11:21:16.15Z","http://data.parliament.uk/resources/1503311/answer","Biography information for Sir Alec Shelbrooke","http://data.parliament.uk/members/3997","http://data.parliament.uk/resources/1503311/answer",,,"11","Defence","Defence","2022-09-02","Type 26 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the in-year spends on the Type 26 frigate have been since that project's commencement.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","44952"
"http://data.parliament.uk/resources/1503434","Ministry of Defence","false","2022-09-13","<p>The most recent estimate shows MOD investment supports 219,000 jobs in industries across the UK. This includes 17,700 direct jobs in the North West of England.</p><p>Earlier this year, we marked the first anniversary of the Defence and Security Industrial Strategy (DSIS), which received positive feedback from industry.</p><p>Continued high, and focussed investment in defence, along with the changes we are making as part of DSIS, will contribute to further economic growth and prosperity, across the Union.</p>","Elmet and Rothwell","Alec Shelbrooke",,"2022-09-13T12:12:36.98Z","http://data.parliament.uk/resources/1503434/answer","Biography information for Sir Alec Shelbrooke","http://data.parliament.uk/members/3997","http://data.parliament.uk/resources/1503434/answer",,,"11","Defence","Defence","2022-09-02","Defence: Employment","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to support defence jobs in (a) Merseyside and (b) Lancashire.","false","Biography information for Damien Moore","Southport","Damien Moore","45139"
"http://data.parliament.uk/resources/1503483","Ministry of Defence","false","2022-09-13","<p>I refer the right hon. Member to the answer my predecessor gave him on 10 September 2021 to Question 44205.</p>","Elmet and Rothwell","Alec Shelbrooke",,"2022-09-13T11:00:36.633Z","http://data.parliament.uk/resources/1503483/answer","Biography information for Sir Alec Shelbrooke","http://data.parliament.uk/members/3997","http://data.parliament.uk/resources/1503483/answer","44205 - Fleet Solid Support Ships Procureent.docx","Fleet Solid Support Ships Procurement","11","Defence","Defence","2022-09-02","Fleet Solid Support Ships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether Capital Adequacy Tests will be undertaken on all companies and teams bidding into the Fleet Solid Support Ship competition.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","45117"
"http://data.parliament.uk/resources/1503510","Ministry of Defence","false","2022-09-14","<p>Expenditure for the Manufacture phases for the Type 26 and Type 31 frigate programmes (rounded to the nearest million) is detailed in the table below. Costs incurred against the Assessment Phase have not been included, in line with normal reporting against Business Case approvals. The costs Spend data for the current financial year (FY2022-23), is excluded as this is incomplete.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Project</strong> <strong>Name</strong></p></td><td><p>FY2017-18 £ million</p></td><td><p>FY2018-19 £ million</p></td><td><p>FY2019-20 £ million</p></td><td><p>FY2020-21 £ million</p></td><td><p>FY2021-22 £ million</p></td></tr><tr><td><p><strong>Type 26</strong></p></td><td><p>288.8</p></td><td><p>464.3</p></td><td><p>507</p></td><td><p>572.3</p></td><td><p>642.2</p></td></tr><tr><td><p><strong>Type 31</strong></p></td><td><p> </p></td><td><p> </p></td><td><p>75.4</p></td><td><p>199.2</p></td><td><p>252.6</p></td></tr></tbody></table><p> </p>","Elmet and Rothwell","Alec Shelbrooke","44952","2022-09-14T11:21:16.23Z","http://data.parliament.uk/resources/1503510/answer","Biography information for Sir Alec Shelbrooke","http://data.parliament.uk/members/3997","http://data.parliament.uk/resources/1503510/answer",,,"11","Defence","Defence","2022-09-02","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the in-year spends on the Type 31 frigate have been since that project's commencement.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","45180"
"http://data.parliament.uk/resources/1503512","Ministry of Defence","false","2022-09-13","<p>The Department has not made any assessment of the potential merits of introducing a list of approved non-issued kit suitable for use by Armed Forces personnel while in the field or on operations.</p><p> </p><p>The Ministry of Defence keeps under review all issued kit to ensure it is fit for purpose and provides all of the necessary requirements for personnel while deployed in the field or on operations.</p>","Elmet and Rothwell","Alec Shelbrooke",,"2022-09-13T10:45:26.067Z","http://data.parliament.uk/resources/1503512/answer","Biography information for Sir Alec Shelbrooke","http://data.parliament.uk/members/3997","http://data.parliament.uk/resources/1503512/answer",,,"11","Defence","Defence","2022-09-02","Defence Equipment","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has made an assessment of the potential merits of introducing a list of approved non-issued kit suitable for use by armed service personnel while in the field or on operations.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","45182"
"http://data.parliament.uk/resources/1503513","Ministry of Defence","false","2022-09-13","<p>I am withholding the information as its disclosure would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p><p> </p>","Elmet and Rothwell","Alec Shelbrooke","44942","2022-09-13T10:28:30.107Z","http://data.parliament.uk/resources/1503513/answer","Biography information for Sir Alec Shelbrooke","http://data.parliament.uk/members/3997","http://data.parliament.uk/resources/1503513/answer",,,"11","Defence","Defence","2022-09-02","Defence Equipment","1","House of Commons","To ask the Secretary of State for Defence, how many working, serviceable and rated green on JAMES heavy equipment transporters there are in the British Army as of 2 September 2022.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","45181"
"http://data.parliament.uk/resources/1503519","Ministry of Defence","false","2022-09-13","<p>The Army’s Challenger 3 Main Battle Tank (MBT)will become one of the most mobile, most protected, and most lethal in Europe, making up the core of both of the Army’s future Armoured Brigade Combat Teams. These will be more capable against peer adversaries and integrated with our NATO Allies and partners.</p><p> </p><p>No requirement has been identified for additional MBT capability.</p>","Elmet and Rothwell","Alec Shelbrooke",,"2022-09-13T10:35:13.18Z","http://data.parliament.uk/resources/1503519/answer","Biography information for Sir Alec Shelbrooke","http://data.parliament.uk/members/3997","http://data.parliament.uk/resources/1503519/answer",,,"11","Defence","Defence","2022-09-02","Tanks: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has made an assessment of the potential merits of procuring Leopard 2s to (a) further complement the British Army's fleet of main battle tanks and (b) increase inter-operability with NATO allies.","false","Biography information for Mr Tobias Ellwood","Bournemouth East","Mr Tobias Ellwood","45215"
