"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/838321","Department of Health and Social Care","false","2018-02-20","<p>The information is not available in the format requested.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/838321/answer",,,"2018-02-20T14:47:12.74Z",,"http://data.parliament.uk/resources/838321/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/838321/answer",,,,"17","Health and Social Care","Health and Social Care","2018-02-07","Hospitals: South East","2","House of Lords","To ask Her Majesty's Government how many vacancies exist for (1) nurses, (2) junior doctors, and (3) consultants, in NHS Trust hospitals in (a) Sussex, (b) Surrey, and (c) Kent.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL5459"
"http://data.parliament.uk/resources/838323","Department for Business, Energy and Industrial Strategy","false","2018-02-20","<p>We have published four separate consultations following the Taylor review: employment status; agency workers; enforcement; and transparency. These consultations are running for approximately three months to the beginning of June 2018.</p><p> </p><p>We will respond to the consultations after they close and set out our plans in more detail there including any decisions regarding legislation.</p>","Lord Henley","http://data.parliament.uk/resources/838323/answer",,,"2018-02-20T14:09:25.323Z",,"http://data.parliament.uk/resources/838323/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/838323/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-07","Modern Working Practices Review","2","House of Lords","To ask Her Majesty's Government what is their proposed timetable for the latest consultation on the Taylor Review; and when they intend to bring forward legislation to implement the Review.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL5460"
"http://data.parliament.uk/resources/838325","Department for Business, Energy and Industrial Strategy","false","2018-02-15","<p>Government will be carrying out full impact assessments in relation to employment protections once the consultations have concluded and all decisions have been taken on next steps.</p>","Lord Henley","http://data.parliament.uk/resources/838325/answer",,,"2018-02-15T14:07:52Z",,"http://data.parliament.uk/resources/838325/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/838325/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-07","Modern Working Practices Review","2","House of Lords","To ask Her Majesty's Government how many (1) self employed workers, (2) employees on zero hours contracts, and (3) part-time employees, they expect to benefit from new protections brought forward following the Taylor Review.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL5461"
"http://data.parliament.uk/resources/838326","Department for Education","false","2018-02-21","<p>Since 2011, local authorities have been under a duty to provide a range of short breaks services. This requires them to consult upon and publish a short breaks duty statement. This should set out what is available locally, how to access these services, and any eligibility criteria.</p><p> </p><p>To support this, the department made £800 million available in grants between April 2011 and March 2015, plus £80 million of capital funding to support new projects. The department offers support and challenge to help ensure local authorities meet their statutory requirements on special educational needs and disabilities (SEND). The department has funded innovative grants that promote best practice for delivering services; and continues to consider how we can best support local authorities who are working to deliver sustainable short breaks provision.</p><p> </p><p>The government is able to oversee how much local authorities have planned to spend on short breaks provision through authorities’ annual section 251 returns. This information can be found at <a href="https://www.gov.uk/guidance/section-251-2016-to-2017" target="_blank">https://www.gov.uk/guidance/section-251-2016-to-2017</a> (see attached).</p><p> </p><p>Departmental surveys such as the Children’s Services Omnibus gather information on SEND services provided by local authorities, including short breaks.</p><p> </p><p>There are also opportunities through the new Ofsted and Care Quality Commission SEND inspection frameworks for local areas to consider how well they are providing for the education, health and care needs of those with SEND. This includes their need for short breaks services. A thematic ‘one year on’ report published by the two inspectorates in October 2017 found that ‘children and young people who have SEND and their families typically had good access to high-quality short breaks’ (attached).</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/838326/answer","HL5462 - Local area SEND inspections one year on  .pdf ; HL5462 - Section 251 - 2016 to 2017.pdf","Attach 1 ; Attach 2","2018-02-21T17:57:31.23Z",,"http://data.parliament.uk/resources/838326/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/838326/answer",,,,"60","Education","Education","2018-02-07","Respite Care: Children","2","House of Lords","To ask Her Majesty's Government what mechanisms they have in place to ensure that local authorities meet their statutory duty to provide short breaks for the carers of disabled children.","false","Biography information for Baroness Bertin","Baroness Bertin","HL5462"
"http://data.parliament.uk/resources/838328","Department for Work and Pensions","false","2018-02-21","<p>As announced in <em>Improving Lives: the Future of Work, Health and Disability</em>, we want to see increased reporting on mental health, wellbeing and disability employment by large employers in both the public and private sector, agreeing in principle with the recommendation in the independent review “Thriving at Work”.</p><p> </p><p>Government is working with partners to establish a framework approach for voluntary reporting on mental health and disability for large employers. This is focussed on what type of reporting will support improved employment outcomes amongst disabled people, and businesses’ engagement in health and wellbeing.</p><p> </p><p>The Office for National statistics publishes data on Civil Service employment by disability status and employment grade.</p>","Baroness Buscombe","http://data.parliament.uk/resources/838328/answer",,,"2018-02-21T14:57:12.287Z",,"http://data.parliament.uk/resources/838328/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/838328/answer",,,,"29","Work and Pensions","Work and Pensions","2018-02-07","Employment: Disability","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to introduce mandatory reporting on the number of disabled people employed by (1) public bodies, and (2) private companies.","false","Biography information for Baroness Bertin","Baroness Bertin","HL5463"
"http://data.parliament.uk/resources/838329","Ministry of Housing, Communities and Local Government","false","2018-02-20","<p>My Department has made a public commitment to undertake a thorough review of funding for domestic abuse services, including refuge, so that we have the best possible evidence on which to make decisions about future, sustainable funding for these vital services.</p><p>To inform our review we have commissioned an independent, external audit of local authority commissioned domestic abuse services, which will shape the final terms of reference for the review.</p><p>The review will explore all options for future delivery of domestic abuse services in England, and we are committed to working closely with sector partners, drawing on their data, expertise and knowledge, as we undertake our review.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/838329/answer",,,"2018-02-20T17:12:51.693Z",,"http://data.parliament.uk/resources/838329/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/838329/answer",,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-02-07","Domestic Abuse: Victim Support Schemes","2","House of Lords","To ask Her Majesty's Government what are the terms of reference for their review of the commissioning and funding of domestic abuse services.","false","Biography information for Baroness Bertin","Baroness Bertin","HL5464"
"http://data.parliament.uk/resources/838331","Department of Health and Social Care","false","2018-02-14","<p>The programme of work on adults of working age with care needs, which is led jointly by the Department of Health and Social Care and the Ministry of Housing, Communities and Local Government, has begun initial engagement with stakeholders. Later this month, the Minister of State for Care (Caroline Dinenage) and Parliamentary Under-Secretary of State for Local Government (Rishi Sunak) will jointly host a roundtable discussion to bring together views from across the sector on the issues facing adults of working age with care needs.</p><p>It is important that this work is informed by a range of perspectives and there will be further opportunities for interested stakeholders to feed in their views in due course.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/838331/answer",,,"2018-02-14T14:32:41.3Z",,"http://data.parliament.uk/resources/838331/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/838331/answer",,,,"17","Health and Social Care","Health and Social Care","2018-02-07","Social Services: Learning Disability","2","House of Lords","To ask Her Majesty's Government, further to the Written Statement by the first Secretary of State on 16 November 2017 (HCWS25), what progress they have made on the parallel programme of work for the care of younger adults, in particular those with learning disabilities.","false","Biography information for Baroness Bertin","Baroness Bertin","HL5465"
"http://data.parliament.uk/resources/838333","The Senior Deputy Speaker","false","2018-02-21","<p>Both Houses have decided that the next steps of the Restoration &amp; Renewal Programme should be overseen by a Sponsor Board and Delivery Authority. It is expected that the Commission of each House will therefore immediately focus on establishing those bodies in shadow form. Until the shadow Sponsor Board has been appointed, the Programme will continue to be delivered under the governance of the bicameral Programme Board, which consists of officials from both Houses plus two external members, and acts with authority delegated from the Board and Accounting Officer of each House. Establishing both bodies in substantive form will require primary legislation.</p><p>The Programme Team, supported by its client advisory services consultants, CH2M and BDP, will continue work in the following areas:</p><ul><li>further investigation and documentation of the current physical condition of the Palace of Westminster and its building services;</li><li>further studies on the feasibility of the Queen Elizabeth II Conference Centre as temporary accommodation for the House of Lords;</li><li>design of Richmond House as temporary accommodation for the House of Commons, which is being taken forward as part of the Commons’ Northern Estate Programme;</li><li>development of a client brief for the design of the works to the Palace of Westminster;</li><li>the development of the required Outline Business Cases (OBCs), compliant with HM Treasury’s <em>Green Book</em>; and</li><li>a further round of medium-term mechanical and electrical, public health and conservation work to mitigate the operational risks to Parliament presented by the condition of the building between now and the commencement of the construction phase of the R&amp;R Programme.</li></ul><p>The design phase will require extensive consultation with Members of both Houses, as well as a wide range of other stakeholders including staff, third-party occupants of the Parliamentary Estate, visitors and other members of society throughout the United Kingdom. It is anticipated that this engagement work will be developed and taken forward by the shadow Sponsor Board once it is established later this year.</p><p>In the meantime, members of the Programme Team would be happy to receive suggestions and ideas from Members of both Houses. They can be contacted via <a href="mailto:restorationandrenewal@parliament.uk" target="_blank">restorationandrenewal@parliament.uk</a>.</p><p> </p>","Lord McFall of Alcluith","http://data.parliament.uk/resources/838333/answer",,,"2018-02-21T16:07:39.427Z",,"http://data.parliament.uk/resources/838333/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/838333/answer",,,,"204",,"Senior Deputy Speaker (HoL)","2018-02-07","Palace of Westminster: Repairs and Maintenance","2","House of Lords","To ask the Senior Deputy Speaker,  in the light of the resolutions on Restoration and Renewal passed by both Houses, what are the likely next steps; and what will be the mechanism for Peers to submit suggestions and ideas.","false","Biography information for Lord Blencathra","Lord Blencathra","HL5466"
"http://data.parliament.uk/resources/838334","Department for Business, Energy and Industrial Strategy","true","2018-02-20","<p>Fact sheets for the preparers levy were used from 2009/10 when the preparers levy was extended to cover large private companies and public sector organisations. The fact sheets used the word “required” in explaining the rates applied to different categories of preparers. They also included similar wording to that included in the 2018/19 fact sheet which was <del class="ministerial">placed in the Library of the House in</del> <ins class="ministerial">attached to the</ins> response <ins class="ministerial">given</ins> to question HL5095. This makes clear that the Financial Reporting Council collects the levy from all preparers on a voluntary basis. The word “required” was replaced with the word “requested” to improve clarity in 2018/19.</p>","Lord Henley","http://data.parliament.uk/resources/838334/answer",,,"2018-02-20T16:58:43.26Z","2018-03-28T12:34:42.517Z","http://data.parliament.uk/resources/838334/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/838334/answer","Lord Henley","http://data.parliament.uk/resources/838334/answer/previousversion/41938","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-07","Financial Reporting Council","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 1 February (HL5095), for which periods, from 2004, the word “required” was used in the factsheet accompanying notices requesting payment by the Financial Reporting Council; and when, and for what reason, the wording was changed to “requests”.","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL5467"
"http://data.parliament.uk/resources/838335","Department for Business, Energy and Industrial Strategy","false","2018-02-20","<p>Up to 2014, the assessment of the Financial Reporting Council’s classification was undertaken based on consideration of the categories set out in the European System of Accounts 1995. This was replaced by European System of Accounts 2010, which is what was used when the Office for National Statistics considered FRC’s status in 2014 and confirmed it as a public body within central government.</p>","Lord Henley","http://data.parliament.uk/resources/838335/answer",,,"2018-02-20T14:10:45.947Z",,"http://data.parliament.uk/resources/838335/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/838335/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-07","Financial Reporting Council","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 1 February (HL4990), what factors made it reasonable to expect that reclassification of the Financial Reporting Council would occur; and what assessment they have made in this respect of internal correspondence from the Office of National Statistics on 6 February 2007 which stated that  “Since then there have been a few 'false starts' and a lot of wasted time on the classification of the FRC. We have now been approached three times to consider the classification of the FRC under new arrangements. On the first two occasions (August 05 then May 06) we have put the case document together and been almost ready to consult NACC when the request has been 'pulled' because the arrangements 'might be changing. (Usually following requests for further information from us that might have lead them to believe that a public sector classification would result)'; and HMT are not happy with the way DTI / FRC are taking this forward and we cannot consider the classification further until arrangements have been finalised.”","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL5468"
