"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/428191","Home Office","false","2015-11-20","<p>The National Crime Agency (NCA) disseminates intelligence and information relating to child sexual exploitation for police forces to investigate on a regular basis.</p><p>The NCA made the following number of disseminations in relation to child sexual exploitation and abuse, which includes on-line abuse, to territorial police forces in the UK:</p><p>2014 - 3664</p><p>2015 (to 30 September) - 4071</p>","Staffordshire Moorlands","Karen Bradley","2015-11-20T14:53:24.137Z","http://data.parliament.uk/resources/428191/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/428191/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/428191/answer/previousversion/30602","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-11-13","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases of online child abuse were referred from the National Crime Agency to individual police forces in (a) 2014 and (b) 2015.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","16288"
"http://data.parliament.uk/resources/426582","Home Office","false","2015-11-16","<p>Operation NOTARISE is an ongoing, NCA-led, UK-wide operation which has identified and taken law enforcement action against indiviuduals viewing indecent images of children (IIOC). Currently, there have been 745 arrests under NOTARISE with 518 children being safeguarded or protected.</p>","Staffordshire Moorlands","Karen Bradley","2015-11-16T16:41:11.83Z","http://data.parliament.uk/resources/426582/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/426582/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/426582/answer/previousversion/28820","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-11-05","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) arrests and (b) safeguarding interventions arose from Operation Notarise.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","15136"
"http://data.parliament.uk/resources/426584","Home Office","false","2015-11-16","<p>The Child Abuse Image Database (CAID) was launched in December 2014 and supersedes the interim National Hash Set Database. All of the hashes relating to Indecent Images of Children from the interim National Hash Set Database managed by Cheshire Constabulary were added to CAID along with hash sets held by other UK law enforcement agencies.</p><p>CAID contains over four million images. All these images appearing on CAID have an indicative categorisation based on police force grading or ‘votes’. Of these images, at present, fewer than 600,000 have been categorised as having a “trusted grade”. This “trusted grade” is achieved once the image has received three independent, undisputed votes by police forces encountering them. These are therefore the images which have been most reliably assessed as being Indecent Images of Children.</p><p>The focus this year has been to ensure that all police forces and the National Crime Agency are connected to CAID by the end of this year.</p>","Staffordshire Moorlands","Karen Bradley","2015-11-16T16:38:19.447Z","http://data.parliament.uk/resources/426584/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/426584/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/426584/answer/previousversion/28823","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-11-05","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, how many verified images are currently on the National Hash Set Database; and how many police forces have direct access to that database.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","15137"
"http://data.parliament.uk/resources/100430","Home Office","false","2014-10-27","<p>The Childbase database is no longer live and ceased to be active in 2011. All forces have access to the National Hash Set Database which houses images seen and categorised by UK forces. We are developing a national capability for collecting, assessing and storing indecent images of children (IIOC) for law enforcement agencies. This capability will also be used to provide hash set data to the internet industry, to allow them to remove these appalling images from their networks. The child abuse image database (CAID) will be operational by the end of 2014.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2014-10-27T16:53:54.19561Z","http://data.parliament.uk/resources/100430/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100430/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/100430/answer/previousversion/24348","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-10-22","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, how many times digitally stored photographs seized by police forces in England and Wales investigating online child abuse were checked against the National Crime Agency's Childbase electronic database of known abuse images in each of the last four years; and how many times that database was used by each police force in England and Wales.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211467"
"http://data.parliament.uk/resources/100431","Home Office","false","2014-11-10","<p>Operation NOTARISE is an ongoing NCA-led, UK-wide operation which is identifying and taking law enforcement action against individuals viewing <br>indecent images of children. Activity in Operation NOTARISE was prioritised according to how much risk the individuals presented, including checking the appropriate databases. <br><br>Those with access to children have been given the highest priority. As of 23 October, 704 people have been arrested, 133 children protected and <br>324 children safeguarded. It would not be appropriate to share any furtherdetails of operational procedures.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-11-10T16:32:07.7584422Z","http://data.parliament.uk/resources/100431/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/100431/answer",,,,,"1","Home Office","Home Office","2014-10-22","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been identified as part of Operation Notarise; how many IP addresses have been linked to named people during that operation; and how many such people have been checked against (a) the Department for Work and Pensions database and (b) the Disclosure and Barring Service list of those working in regulated activity.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211463"
"http://data.parliament.uk/resources/100432","Home Office","false","2014-10-29","<p>The Child Exploitation and Online Protection Centre (CEOP), and the National Crime Agency (NCA), which became operational on 7 October 2013, have together made the following number of disseminations in relation to child sexual exploitation and abuse, which will include on-line abuse, to the territorial police forces in the UK in the last four years. The figure for 2013 includes the Project SPADE disseminations, hence the significant increase over 2012.<br><br>2011 – 1113<br>2012 – 1927<br>2013 – 4875<br>2014 to 30 September - 2519<br><br><br>The NCA is not in a position to provide details on how many referrals included named individuals.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2014-10-29T13:35:08.9694866Z","http://data.parliament.uk/resources/100432/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100432/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/100432/answer/previousversion/24345","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-10-22","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases of online child abuse were referred from the National Crime Agency to individual police forces in each of the last four years; and how many of those referrals included named individuals.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211464"
"http://data.parliament.uk/resources/100433","Home Office","false","2014-10-29","<p>There are limits to what can be said publically about the operational techniques used by our law enforcement agencies. To do so would assist <br>potential criminals to evade detection. However, in investigations that start with an online identifier or IP address, such as online child sexual <br>exploitation cases, communications data will often be the only available investigative lead to identify a suspect or victim in the real world. If this <br>data is not available, such investigations cannot proceed. As the Director General of the National Crime Agency, Keith Bristow, has made clear: <br>&quot;Communications data is still overwhelmingly the most powerful tool available to those investigating child sexual exploitation and identifying and <br>safeguarding its victims and potential victims.&quot;</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-29T13:30:02.7085379Z","http://data.parliament.uk/resources/100433/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/100433/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/100433/answer/previousversion/24346","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-22","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, how many times the National Crime Agency has made a request to internet services providers to link an identified IP address with a name and address in each of the last four years; how many such requests were made in relation to investigations into online child abuse; and what the average charge made for each such request was.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211465"
"http://data.parliament.uk/resources/78528","Home Office","false","2014-07-22","<p> </p><p> </p><p>As operation NOTARISE is an ongoing operation it is not possible to provide <br>this information.<br><br>As a result of this NCA-led operation, individuals who have committed serious <br>offences or are considered to pose a risk to children will be placed on the <br>barred list which will prevent them from working in regulated activity with <br>children.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-22T14:20:54.7003579Z","http://data.parliament.uk/resources/78528/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/78528/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/78528/answer/previousversion/11258","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-07-16","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, how many of the people identified to date by the National Crime Agency investigation into online child abuse had previously worked in regulated activity.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","206233"
