"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167399","Home Office","false","2019-11-04","<p>We will announce the details of the UK’s future immigration system early next year.</p><p>We recognise that international collaboration plays a vital part in the contribution that the creative industries make to the UK’s rich culture and economy. The future system will work in the best interests of the whole of the UK, including that of the creative sector.</p><p> </p>","South Ribble","Seema Kennedy",,"2019-11-04T16:57:03.497Z","http://data.parliament.uk/resources/1167399/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1167399/answer",,,"1","Home Office","Home Office","2019-10-30","Visas: Musicians","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of agreeing a two-year, multi-entry touring visa on a reciprocal basis with the EU in order to preserve touring as economically viable for UK musicians.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7624"
"http://data.parliament.uk/resources/1167403","Treasury","false","2019-11-04","<p>The Government has not carried out a formal assessment of the effect of interchange fee reductions on the number of free-to-use ATMs.</p><p> </p><p>Although the management and deployment of ATMs is a commercial matter for ATM market participants, the Government recognises that widespread access to cash remains extremely important to the day-to-day lives of many consumers and businesses in the UK.</p><p> </p><p>The number of free-to-use ATMs increased for over a decade up to 2017, with the majority of ATMs clustered in areas of high demand and footfall. LINK, the scheme that runs the UK’s ATM network, saw this situation as unsustainable. Therefore, in January 2018, LINK announced reductions to the interchange fee, while taking steps to preserve the broad geographic spread of free-to-use ATMs. This included protections for remote free-to-use ATMs, one kilometre or further from the next nearest free-to-use ATM or Post Office.</p><p> </p><p>In July 2018, LINK responded to lower transaction volumes at ATMs by cancelling the third reduction of interchange fees due in January 2020 and putting on hold the 4th reduction that was due in January 2021.</p><p> </p><p>More recently, LINK committed to protecting free access to cash on high streets – where there are five or more qualifying retailers – and announced £1 million to fund requests for new ATMs from local areas with poor access to cash. Furthermore, UK Finance – the trade association for the UK banking and financial services sector – has launched a Community Access to Cash Initiative, offering grants to local communities to improve cash access.</p><p> </p><p>As of June 2019, there were 48,500 free-to-use ATMs in the UK, which represented 78% of the total number of ATMs. This remains 21% higher than a decade ago.</p>","Salisbury","John Glen","7628","2019-11-04T16:02:09.113Z","http://data.parliament.uk/resources/1167403/answer","Biography information for John Glen","http://data.parliament.uk/resources/1167403/answer",,,"14","Treasury","Treasury","2019-10-30","Cash Dispensing: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of interchange fee reductions on the number of free-to-use ATMs.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7626"
"http://data.parliament.uk/resources/1167062","Foreign and Commonwealth Office","false","2019-11-05","<p>We are aware of the challenges Sri Lanka faces around water management and quality. Staff at the British High Commission in Colombo raise the issue of water quality in northern Sri Lanka regularly, including during a recent visit to Jaffna in August.</p><p>We understand that compensation has been offered to those affected by water pollution caused by the Chunnakam Power plant. We hope that the settlement will be adequate compensation for the victims of contamination, and that measures are taken to ensure clean water.</p><p>A number of public bodies in Sri Lanka including the national water supply and drainage board have conducted tests and further investigations into the contamination are ongoing.</p>","South Derbyshire","Mrs Heather Wheeler","7030","2019-11-05T08:30:34.793Z","http://data.parliament.uk/resources/1167062/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1167062/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","Sri Lanka: Power Stations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 30 April 2019 to Question 245704 on Sri Lanka: Power Stations, what progress has been made by the Sri Lankan Government on providing compensation to residents; and what assessment he has made of the (a) sufficiency and (b) effect on residents of that compensation.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7029"
"http://data.parliament.uk/resources/1167063","Foreign and Commonwealth Office","false","2019-11-05","<p>We are aware of the challenges Sri Lanka faces around water management and quality. Staff at the British High Commission in Colombo raise the issue of water quality in northern Sri Lanka regularly, including during a recent visit to Jaffna in August.</p><p>We understand that compensation has been offered to those affected by water pollution caused by the Chunnakam Power plant. We hope that the settlement will be adequate compensation for the victims of contamination, and that measures are taken to ensure clean water.</p><p>A number of public bodies in Sri Lanka including the national water supply and drainage board have conducted tests and further investigations into the contamination are ongoing.</p>","South Derbyshire","Mrs Heather Wheeler","7029","2019-11-05T08:30:34.827Z","http://data.parliament.uk/resources/1167063/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1167063/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","Sri Lanka: Power Stations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the water pollution in Northern Sri Lanka caused by the Chunnakam power plant, what steps his Department has taken to help secure an independent international investigation into the (a) effects and (b) impact of that water pollution on the community resident in that area.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7030"
"http://data.parliament.uk/resources/1167072","Department for Digital, Culture, Media and Sport","false","2019-11-05","<p>The UK’s creative industries and arts sectors are huge success stories and the UK's decision to leave the EU will not change that.</p><p> </p><p>We have maintained a dialogue with these sectors on Brexit, and we know that the movement of people is a key issue for them; both for access to international talent and activities such as touring and collaborating. We understand also that the circumstances of individual trips to the EU are significantly varied, and that changes based on our leaving the EU will be different for each organisation or professional. We will continue our engagement to ensure a growing understanding of the impacts across the sector.</p>","Selby and Ainsty","Nigel Adams",,"2019-11-05T13:57:48.457Z","http://data.parliament.uk/resources/1167072/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1167072/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-29","Arts: Free Movement of People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential economic effect on the UK creative arts sector of travel restrictions after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7031"
"http://data.parliament.uk/resources/1151044","Home Office","false","2019-11-05","<p>The Home Secretary has not yet received the final report from Wendy Williams. On receipt, it will be published as soon as practicable.</p>","South Ribble","Seema Kennedy",,"2019-11-05T15:14:45.997Z","http://data.parliament.uk/resources/1151044/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1151044/answer",,,"1","Home Office","Home Office","2019-10-21","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to publish the Wendy Williams' report on the Windrush lessons learned review.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","2636"
"http://data.parliament.uk/resources/1149210","Department of Health and Social Care","false","2019-10-23","<p>The number of people registered with diabetes at a general practitioner (GP) practice in 2017-18 by clinical commissioning group and diabetes type in England can be found in the attached table.</p><p>The Department is doing everything appropriate to prepare for leaving the European Union. We want to reassure patients that our plans should help to ensure the uninterrupted supply of medicines and medical products, including insulin, once we have left the EU.</p><p>As part of our EU exit preparations, we are implementing a multi-layered approach to mitigate potential disruption to supply, which consists of stockpiling where possible, securing freight capacity, changing or clarifying regulatory requirements, procuring additional warehousing, working closely with industry to improve trader readiness and putting in place the National Supply Disruption Response to manage potential shortages.</p><p>All three suppliers of insulin have publicly stated that they have significantly increased their United Kingdom stockpiles, and have met the Government request that they hold at least six weeks’ worth of extra stock in addition to their usual operational stocks.</p>","Bury St Edmunds","Jo Churchill",,"2019-10-23T16:56:42.707Z","http://data.parliament.uk/resources/1149210/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1149210/answer","PQ401England CCG level.docx","PQ401 table","17","Health and Social Care","Health and Social Care","2019-10-15","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to research conducted by 38 degrees showing that 571 people in Carshalton and Wallington have type 1 diabetes and rely on daily insulin, what assessment his Department has made of the distribution and number of diabetes sufferers in the UK; and what steps his department has taken to secure undisrupted supply of insulin across the UK in the event of the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","401"
"http://data.parliament.uk/resources/1149366","Department for Exiting the European Union ","false","2019-10-23","<p>The new Withdrawal Agreement and Political Declaration, agreed between the UK and the EU on 17 October, protects the economy of Northern Ireland and Ireland by ensuring that all businesses can continue to trade easily across the North-South border without checks or controls at, or near the border.</p><p> </p>","Rochford and Southend East","James Duddridge",,"2019-10-23T15:55:11.517Z","http://data.parliament.uk/resources/1149366/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1149366/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-10-15","Business: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Prime Minister's proposed EU exit deal, what assessment his Department has made of the economic effect on businesses in Northern Ireland of the imposition of checks on both the North-South and East-West border.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","404"
"http://data.parliament.uk/resources/1149369","Department for Exiting the European Union ","false","2019-10-23","<p>The department has engaged extensively with representatives of businesses, industry groups and trade unions from Northern Ireland. This includes through the Government’s Alternative Arrangements Business Advisory Group. Ministers are continuing to engage with representatives from all sectors of the Northern Ireland economy.</p><p>The Government's revised deal provides a new and unique solution for Northern Ireland – they will continue to be part of the UK Customs Union, but with access to EU markets without a hard border. The Government has made clear commitments to ensure unfettered access for Northern Ireland businesses to the whole UK internal market.</p><p> </p>","Rochford and Southend East","James Duddridge",,"2019-10-23T15:58:25.587Z","http://data.parliament.uk/resources/1149369/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1149369/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-10-15","Industry: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Prime Minister's proposed EU exit deal, when his Department last met with representatives of Northern Irish industry to discuss the effect on that industry of the imposition of a North-South and an East-West border.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","419"
"http://data.parliament.uk/resources/1148353","Department for International Trade","false","2019-10-08","<p>The Government is committed to ensuring that businesses are prepared for the UK to leave the EU on 31 October. This includes accurate, up-to-date information on how the trading environment will change and guidance on actions they need to take.</p><p> </p><p>Guidance for business on the trade continuity agreements signed with EFTA states is available on GOV.UK. This includes the text of the agreement, a summary document and a Parliamentary Reports, which explains any significant changes from existing terms.</p><p><a href="https://www.gov.uk/guidance/uk-trade-agreements-with-non-eu-countries-in-a-no-deal-brexit#trade-agreements-that-have-been-signed" target="_blank">https://www.gov.uk/guidance/uk-trade-agreements-with-non-eu-countries-in-a-no-deal-brexit#trade-agreements-that-have-been-signed</a></p><p> </p><p>Furthermore, No Deal export guides in a No Deal scenario are also available for Switzerland, Norway and Iceland:</p><ul><li>Exporting to Switzerland: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fexporting-to-switzerland-after-eu-exit&amp;data=02%7C01%7CHashim.Khalid%40trade.gov.uk%7Cc508f5c873cd4d29846208d74b1ffc46%7C8fa217ec33aa46fbad96dfe68006bb86%7C0%7C0%7C637060473057890577&amp;sdata=r9wJaZXTgBgDwI7b5ONrpA19MTHbGS9ZbUkqk20QiCQ%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/exporting-to-switzerland-after-eu-exit</a></li></ul><ul><li>Exporting to Norway: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fexporting-to-norway-after-eu-exit&amp;data=02%7C01%7CHashim.Khalid%40trade.gov.uk%7Cc508f5c873cd4d29846208d74b1ffc46%7C8fa217ec33aa46fbad96dfe68006bb86%7C0%7C0%7C637060473057900584&amp;sdata=no3WhMEKNz2jjY4uf6IU1am4bKK%2BjYY9VKU5tIKfLKE%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/exporting-to-norway-after-eu-exit</a></li><li>Exporting to Iceland: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fexporting-to-iceland-after-eu-exit&amp;data=02%7C01%7CHashim.Khalid%40trade.gov.uk%7Cc508f5c873cd4d29846208d74b1ffc46%7C8fa217ec33aa46fbad96dfe68006bb86%7C0%7C0%7C637060473057900584&amp;sdata=k20W3q%2Fe2PQK536pm3bkFTVzjvwIEtLfoZsJ6LFPbC4%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/exporting-to-iceland-after-eu-exit</a></li></ul><p> </p><p>A summary of the UK-Switzerland-Liechtenstein Trade Agreement can be found here: <a href="https://www.gov.uk/guidance/summary-of-the-uk-switzerland-liechtenstein-trade-agreement" target="_blank">https://www.gov.uk/guidance/summary-of-the-uk-switzerland-liechtenstein-trade-agreement</a></p><p> </p><p>This guidance is regularly reviewed to ensure that it is up-to-date and provides businesses with relevant advice.</p>","Bournemouth West","Conor Burns",,"2019-10-08T13:45:41.737Z","http://data.parliament.uk/resources/1148353/answer","Biography information for Sir Conor Burns","http://data.parliament.uk/resources/1148353/answer",,,"202","International Trade","International Trade","2019-10-04","European Free Trade Association: Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what plans he has to issue guidance to businesses on the extent of the continuity of EU Free Trade Agreements with EFTA countries after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","294671"
