"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/715681","Ministry of Defence","false","2017-04-18","<p>The UK Government continues to make a key contribution to NATO's non-combat train, advise and assist mission which is helping the Afghan National Defence and Security forces to build security and stability for the long term. The Afghan Security Forces are in the lead for delivering their own security and it is right that they make their own decisions about how they manage their forces to best achieve this. They have shown great professionalism and resilience in managing security and countering terrorism, including from Daesh's affiliate in the region.</p>","Hemel Hempstead","Mike Penning","70211","2017-04-18T15:20:06.577Z","http://data.parliament.uk/resources/715681/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/715681/answer",,,"11","Defence","Defence","2017-03-30","Afghanistan: Armed Conflict","1","House of Commons","To ask the Secretary of State for Defence, what lessons he has learnt from the recent fall of Sangin, Helmand province, to the Taliban.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","70209"
"http://data.parliament.uk/resources/715682","Ministry of Defence","false","2017-04-18","<p>The UK Government continues to make a key contribution to NATO's non-combat train, advise and assist mission which is helping the Afghan National Defence and Security forces to build security and stability for the long term. The Afghan Security Forces are in the lead for delivering their own security and it is right that they make their own decisions about how they manage their forces to best achieve this. They have shown great professionalism and resilience in managing security and countering terrorism, including from Daesh's affiliate in the region.</p>","Hemel Hempstead","Mike Penning","70209","2017-04-18T15:20:06.747Z","http://data.parliament.uk/resources/715682/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/715682/answer",,,"11","Defence","Defence","2017-03-30","Afghanistan: Armed Conflict","1","House of Commons","To ask the Secretary of State for Defence, what additional support the Government will provide to the Afghan Government following the fall of Sangin, Helmand province, to the Taliban.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","70211"
"http://data.parliament.uk/resources/679012","Ministry of Defence","false","2017-01-31","<p>I refer the hon. Member to the answers given by my noble Friend, the Minister of State for Defence, Lord Howe, to the noble Lord, Lord Touhig, in the House of Lords to Questions HL4639, HL4640 and HL4802.</p>","Hemel Hempstead","Mike Penning",,"2017-01-31T16:25:18.003Z","http://data.parliament.uk/resources/679012/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/679012/answer","Hansard Extracts PQN01328.docx","HL4639 - WQnA extract on Armed Forces Recruitment","11","Defence","Defence","2017-01-26","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what steps are being taken to increase army recruiting prior to the introduction of the Army Recruiting Partnership Project.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","61815"
"http://data.parliament.uk/resources/679013","Ministry of Defence","false","2017-01-31","<p>There is no single target for Departmental recruitment across the Whole Force (military, civilian and contractors). However, Defence Statistics publish information on a regular basis showing military and civilian intake. The most recent information is contained in 'UK Armed Forces Monthly Service Personnel Statistics December 2016' and 'Quarterly Civilian Personnel Report' which are available, respectively, at the following links:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/uk-armed-forces-monthly-service-personnel-statistics-2016" target="_blank">https://www.gov.uk/government/statistics/uk-armed-forces-monthly-service-personnel-statistics-2016</a></p><p> </p><p><a href="https://www.gov.uk/government/statistics/mod-civilian-personnel-quarterly-report-2016" target="_blank">https://www.gov.uk/government/statistics/mod-civilian-personnel-quarterly-report-2016</a></p><p> </p><p>Figures from Financial Years 2010-11 to 2014-15 for the Armed Forces may be found in Quarterly Performance Reports at the following link: https://www.gov.uk/government/statistics/uk-armed-forces-quarterly-personnel-report-2015#</p>","Hemel Hempstead","Mike Penning",,"2017-01-31T16:24:11.313Z","http://data.parliament.uk/resources/679013/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/679013/answer",,,"11","Defence","Defence","2017-01-26","Ministry of Defence: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what his Department's annual recruiting target was for each year from 2010-11 to 2015-16; and what that target is in each of the next five years.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","61816"
"http://data.parliament.uk/resources/674770","Ministry of Defence","false","2017-01-23","<p>Steady progress has been made during 2016-17 in order to meet the Army's future manning requirements.</p><p>The Army continues to offer exciting opportunities that inspire the best of our young people and is investing in recruitment to attract the diverse and talented workforce it needs now and for the future A new marketing campaign 'This Is Belonging' was launched on 7 January 2017 across multiple platforms, including television.</p>","Hemel Hempstead","Mike Penning",,"2017-01-23T17:24:17.733Z","http://data.parliament.uk/resources/674770/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/674770/answer",,,"11","Defence","Defence","2017-01-18","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what progress has been made on meeting Army annual recruiting targets this year.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","60554"
"http://data.parliament.uk/resources/674210","Ministry of Defence","false","2017-01-20","<p>I am acutely conscious of the impact of prosecutions of veterans for events relating to Operation BANNER on the morale both of those affected directly and of the broader military community. Where prosecutions take place, a full package of support, both legal and pastoral, is offered by the Department and partner agencies.</p>","Hemel Hempstead","Mike Penning",,"2017-01-20T13:48:03.727Z","http://data.parliament.uk/resources/674210/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/674210/answer",,,"11","Defence","Defence","2017-01-17","Armed Forces: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effect on service morale and operational capacity of prosecution of former members of the armed forces for activities in Northern Ireland which occurred prior to the Good Friday Agreement of 1998.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","60239"
"http://data.parliament.uk/resources/670736","Ministry of Defence","false","2017-01-13","<p>The UK is committed to ensuring accountability in Syria. We are supporting international inquiries, including by the UN Independent Commission of Inquiry, and we are funding projects to train and equip Syrians to collect evidence of human rights violations and abuses. Where surveillance activity over Iraq and Syria is focused on protecting our national security and supporting Coalition airstrikes against Daesh targets, we would act on any evidence related to potential war crimes that might be observed during the RAF's intelligence surveillance and reconnaissance missions.</p>","Hemel Hempstead","Mike Penning",,"2017-01-13T14:14:12.993Z","http://data.parliament.uk/resources/670736/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/670736/answer",,,"11","Defence","Defence","2017-01-10","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the potential merits of using military surveillance capabilities to record potential war crimes in Aleppo.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","59273"
"http://data.parliament.uk/resources/662840","Ministry of Defence","false","2017-01-09","<p>Given the unprecedented number and complexity of the Iraq investigations, it would be disproportionately costly to analyse the time taken to resolve allegations. On current plans, IHAT will have completed its work by the end of 2019, having dealt with over 3,300 allegations received since it was set up in November 2010. The IHAT has made significant progress and has already disposed of 70% of these allegations.</p>","Hemel Hempstead","Mike Penning",,"2017-01-09T16:04:57.843Z","http://data.parliament.uk/resources/662840/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/662840/answer",,,"11","Defence","Defence","2016-12-20","Iraq Historic Allegations Team","1","House of Commons","To ask the Secretary of State for Defence, what the average time taken to resolve a case by the Iraq Historic Allegations Team is.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","58616"
"http://data.parliament.uk/resources/631106","Ministry of Defence","false","2016-11-14","<p>The last recorded deaths of UK military personnel while on operations were those of Flight Lieutenant Geraint Roberts and Alan Scott, who died when their Puma Mk2 Helicopter crashed in Kabul, Afghanistan, on 11 October 2015.</p>","Hemel Hempstead","Mike Penning",,"2016-11-14T16:16:37.163Z","http://data.parliament.uk/resources/631106/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/631106/answer",,,"11","Defence","Defence","2016-11-07","Armed Forces: Death","1","House of Commons","To ask the Secretary of State for Defence, when the last recorded death was of a member of UK military personnel while on operations.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","51994"
"http://data.parliament.uk/resources/622185","Ministry of Defence","false","2016-10-31","<p>To date there have been no fatalities of UK personnel on operations in 2016.</p>","Hemel Hempstead","Mike Penning",,"2016-10-31T16:52:43.637Z","http://data.parliament.uk/resources/622185/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/622185/answer",,,"11","Defence","Defence","2016-10-26","Armed Forces: Death","1","House of Commons","To ask the Secretary of State for Defence, how many UK personnel have died on military operations in 2016 to date.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","50499"
