"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731852","Department for Communities and Local Government","false","2017-07-11","<p>Where work is necessary to ensure the fire safety of social housing, we will ensure that lack of financial resources will not prevent it going ahead.</p><p> </p>","Reading West","Alok Sharma",,"2017-07-11T09:41:23.537Z","http://data.parliament.uk/resources/731852/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731852/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/731852/answer/previousversion/388","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-22","Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the Queen's Speech 2017, how much financial support the Government will provide to councils where urgent fire-safety checks have identified buildings as high risk; and what is the application process for that support.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","721"
"http://data.parliament.uk/resources/731853","Department for Communities and Local Government","false","2017-07-06","<p>We are currently collecting information from all social housing providers in relation to cladding on tower blocks. Testing is being undertaken by the Building Research Establishment where Aluminium Composite Material (ACM) cladding is identified. We have alerted owners, landlords and managers of private sector residential blocks to the issue and have made the testing facility available to them.</p><p>Where testing of ACM cladding reveals concerns, the priority in the first instance is to work with the relevant local authority and the fire and rescue service to determine the most appropriate course of action. Where we have results for specific areas, and tenants have been informed of the action to be taken, then further details will be released publicly.</p>","Reading West","Alok Sharma",,"2017-07-06T15:05:08.217Z","http://data.parliament.uk/resources/731853/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731853/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/731853/answer/previousversion/389","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-22","High Rise Flats: Birmingham","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many fire-safety checks have been carried out in high-rise residential blocks in Birmingham since the Grenfell Tower fire; and, of those checks, how many buildings have been identified as high risk.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","723"
"http://data.parliament.uk/resources/731854","Department for Communities and Local Government","false","2017-07-19","<p>The priority must always be ensuring the safety of residents. Where Aluminium Composite Material (ACM) cladding is present on housing over 18 metres in height, the Government is providing testing for local authorities, housing associations and private sector landlords free of charge. If the screening tests indicate that such cladding would not meet the limited combustibility requirements of the current Building Regulations guidance, local authorities, housing associations, private sector landlords and the fire and rescue service will determine the best course of action, communicating closely with residents. We have given landlords advice on the immediate mitigating actions they should take and are consulting an expert advisory panel to develop further advice. We will publish a list of buildings tested in due course.</p>","Reading West","Alok Sharma",,"2017-07-19T16:24:04.433Z","http://data.parliament.uk/resources/731854/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/731854/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/731854/answer/previousversion/390","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-22","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will publish the findings of fire-safety checks carried out in high-rise residential blocks.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","724"
"http://data.parliament.uk/resources/720262","Department for Communities and Local Government","false","2017-04-25","<p>Any plans will be for a future govenment to make.</p>","Nuneaton","Mr Marcus Jones",,"2017-04-25T16:10:46.34Z","http://data.parliament.uk/resources/720262/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/720262/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-04-13","Children: Dental Health","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department is planning or undertaking any work to co-ordinate local authority programmes for improving children's oral health.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","70856"
"http://data.parliament.uk/resources/720881","Department for Communities and Local Government","false","2017-04-25","<p>We have not made an assessment of the contribution of London’s zero carbon standards to the carbon reduction commitments. Local authorities can already bring forward in their local plans policies to promote low carbon development. Such policies need to have regard to national policy set out in the National Planning Policy Framework and other relevant statements of government policy<em>.</em></p>","Croydon Central","Gavin Barwell",,"2017-04-25T10:25:25.39Z","http://data.parliament.uk/resources/720881/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/720881/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-04-13","Housing: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the contribution of London's zero carbon standards for all new homes to the UK's commitment to reduce carbon emissions from buildings by 22 per cent by 2030; and if he will give other city regions and local authorities the power to introduce such zero carbon standards.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","70859"
"http://data.parliament.uk/resources/713770","Department for Communities and Local Government","false","2017-03-29","<p>My Department does not hold data on the amount of public money used by public bodies to challenge their business rates.</p>","Nuneaton","Mr Marcus Jones",,"2017-03-29T14:17:52.877Z","http://data.parliament.uk/resources/713770/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/713770/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-03-24","Non-domestic Rates: Public Bodies","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 13 March 2017 to Question 66855, on non-domestic rates: public bodies, if he will estimate the public money used by public bodies to challenge changes to their business rates in relation to his Department's delivery of a fair and consistent business rates system.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","69056"
"http://data.parliament.uk/resources/711732","Department for Communities and Local Government","false","2017-03-24","<p>The duties on local authorities in relation to oral health are set out in the NHS Bodies and Local Authorities (Partnership Arrangements, Care Trusts, Public Health and Local Healthwatch) Regulations 2012 ( <a href="http://www.legislation.gov.uk/uksi/2012/3094/pdfs/uksi_20123094_en.pdf" target="_blank">http://www.legislation.gov.uk/uksi/2012/3094/pdfs/uksi_20123094_en.pdf</a> ). If a local authority fails to comply with its statutory duties, it is for the electorate to hold their local authority to account, either through the ballot box or through judicial review. The Local Government Ombudsman can investigate complaints of maladministration in local authorities, and recommend redress for individuals. It is not for central government to apply a specific penalty.</p>","Nuneaton","Mr Marcus Jones",,"2017-03-24T14:41:21.68Z","http://data.parliament.uk/resources/711732/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/711732/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-03-16","Dental Health","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 3 March 2017 to Question 65415, on dental health, for what reasons his Department does not know what penalty may be applied.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","68229"
"http://data.parliament.uk/resources/710939","Department for Communities and Local Government","false","2017-03-20","<p>The duties on local authorities in relation to oral health, including oral health promotion are set out in the NHS Bodies and Local Authorities (Partnership Arrangements, Care Trusts, Public Health and Local Healthwatch) Regulations 2012 (<a href="http://www.legislation.gov.uk/uksi/2012/3094/pdfs/uksi_20123094_en.pdf" target="_blank">http://www.legislation.gov.uk/uksi/2012/3094/pdfs/uksi_20123094_en.pdf</a>). The Regulations make specific provision for authorities to operate a complaints system in relation to their public health functions. This includes a requirement to compile an annual report of complaints about public health functions, which must be publicly available.</p><p>This statutory framework therefore establishes at the local level, provision for the public to complain about local authority public health matters, and require local authorities to produce an annual report of complaints which must be available to the public. This is consistent with Government policy that local government is held to account at the local level by its electorate.</p><p>Should a local authority fail to comply with its statutory duties, it is for the electorate to hold their local authority to account, either through the ballot box or through judicial review. The Local Government Ombudsman can investigate complaints of maladministration in local authorities, and recommend redress for individuals.</p>","Nuneaton","Mr Marcus Jones",,"2017-03-20T15:59:48.427Z","http://data.parliament.uk/resources/710939/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/710939/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-03-14","Dental Health","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 2 March 2017 to Question 65415, who is responsible for monitoring whether local authorities meet their statutory requirements on oral health.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","67864"
"http://data.parliament.uk/resources/709286","Department for Communities and Local Government","false","2017-03-13","<p>The £3.6 billion transitional relief scheme will provide support for those properties which face an increase in business rates as a result of the 2017 revaluation. Relief is applied automatically by billing authorities and there is therefore no need to give priority to any particular group of rate payers.</p><p>At the Budget on 8 March the Chancellor announced a £300 million discretionary relief fund for local authorities to help individual rate payers that are having the greatest difficulties paying increased rates bills.</p>","Nuneaton","Mr Marcus Jones",,"2017-03-13T17:11:35.567Z","http://data.parliament.uk/resources/709286/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/709286/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-03-08","Non-domestic Rates: NHS","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 27 February 2017 to Question 64314, on NHS: finance, if he will give NHS bodies priority to transitional relief funds.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","67120"
"http://data.parliament.uk/resources/709288","Department for Communities and Local Government","false","2017-03-13","<p>Details of the transitional relief scheme are set out in the Government's response to the consultation on this issue available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/572823/Transitional_Relief_consultation_response.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/572823/Transitional_Relief_consultation_response.pdf</a></p><p>This provides a regional breakdown of the scheme, including for the West Midlands. Details of the scheme below the regional level are not available.</p>","Nuneaton","Mr Marcus Jones","66955","2017-03-13T17:12:27.763Z","http://data.parliament.uk/resources/709288/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/709288/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-03-08","Non-domestic Rates: West Midlands","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 27 February 2017 to Question 64310, on non-domestic rates, what proportion of the transitional relief will be allocated to (a) the West Midlands and (b) Birmingham.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","67133"
