"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/435700","Department of Health","false","2015-12-17","<p>NHS England is responsible for the assessment of general medical practices compliance with contractual requirements.</p><br /><p>NHS England operates an annual practice declaration to support its local teams assess contractual compliance. The annual declaration was amended this year to include key areas of enquiry in relation to the new responsibilities to establish and maintain a Patient Participation Group.</p><br /><p>The NHS (Personal Medical Services Agreements) Regulations contain steps which NHS England may take where a practice does not comply with the terms of the agreement. These include issuing a remedial notice and, if no action is taken as a result of this notice, a breach of contract notice which could result in NHS England withholding money, due under the agreement, or terminating the agreement.</p><br /><p>NHS England does not currently hold information nationally on the use of contractual sanctions. NHS England is developing its reporting systems to identify the number of breach notices issued periodically and to identify common themes associated with contractual non-compliance.</p>","Lord Prior of Brampton",,"2015-12-17T16:40:47.84Z","http://data.parliament.uk/resources/435700/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/435700/answer",,,"17","Health","Health","2015-12-07","General Practitioners","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the number of GP surgeries that are failing to meet their obligations under regulation 15A of the National Health Service (Personal Medical Services Agreements) Regulations 2004, as amended, to establish and maintain a Patient Participation Group.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL4275"
"http://data.parliament.uk/resources/435701","Department of Health","false","2015-12-17","<p>NHS England is responsible for the assessment of general medical practices compliance with contractual requirements.</p><br /><p>NHS England operates an annual practice declaration to support its local teams assess contractual compliance. The annual declaration was amended this year to include key areas of enquiry in relation to the new responsibilities to establish and maintain a Patient Participation Group.</p><br /><p>The NHS (Personal Medical Services Agreements) Regulations contain steps which NHS England may take where a practice does not comply with the terms of the agreement. These include issuing a remedial notice and, if no action is taken as a result of this notice, a breach of contract notice which could result in NHS England withholding money, due under the agreement, or terminating the agreement.</p><br /><p>NHS England does not currently hold information nationally on the use of contractual sanctions. NHS England is developing its reporting systems to identify the number of breach notices issued periodically and to identify common themes associated with contractual non-compliance.</p>","Lord Prior of Brampton","HL4277","2015-12-17T16:41:58.393Z","http://data.parliament.uk/resources/435701/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/435701/answer",,,"17","Health","Health","2015-12-07","General Practitioners","2","House of Lords","To ask Her Majesty’s Government what arrangements are in place to ensure that the obligations under regulation 15A of the National Health Service (Personal Medical Services Agreements) Regulations 2004, as amended, to establish and maintain a Patient Participation Group are being met.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL4276"
"http://data.parliament.uk/resources/435702","Department of Health","false","2015-12-17","<p>NHS England is responsible for the assessment of general medical practices compliance with contractual requirements.</p><br /><p>NHS England operates an annual practice declaration to support its local teams assess contractual compliance. The annual declaration was amended this year to include key areas of enquiry in relation to the new responsibilities to establish and maintain a Patient Participation Group.</p><br /><p>The NHS (Personal Medical Services Agreements) Regulations contain steps which NHS England may take where a practice does not comply with the terms of the agreement. These include issuing a remedial notice and, if no action is taken as a result of this notice, a breach of contract notice which could result in NHS England withholding money, due under the agreement, or terminating the agreement.</p><br /><p>NHS England does not currently hold information nationally on the use of contractual sanctions. NHS England is developing its reporting systems to identify the number of breach notices issued periodically and to identify common themes associated with contractual non-compliance.</p>","Lord Prior of Brampton","HL4276","2015-12-17T16:41:58.303Z","http://data.parliament.uk/resources/435702/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/435702/answer",,,"17","Health","Health","2015-12-07","General Practitioners","2","House of Lords","To ask Her Majesty’s Government what sanctions are available to NHS England to enforce the obligations under regulation 15A of the National Health Service (Personal Medical Services Agreements) Regulations 2004, as amended, to establish and maintain a Patient Participation Group, and what information they have about the use of such sanctions.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL4277"
"http://data.parliament.uk/resources/428864","Ministry of Justice","false","2015-11-26","<p>Data showing how many people were imprisoned for non-payment of council tax in 2012, 2013 and 2014 are presented in the table below:</p><table><tbody><tr><td><p>Year</p></td><td><p>Total</p></td></tr><tr><td><p>2012</p></td><td><p>107</p></td></tr><tr><td><p>2013</p></td><td><p>108</p></td></tr><tr><td><p>2014</p></td><td><p>89</p></td></tr></tbody></table><p>Notes:</p><p>These data are sourced from the Libra Management Information System (MIS). As such this data set is not subject to the same levels of quality assurance as national statistics</p><p>In extracting this data only offences of complaint for council tax committal application have been included where the court hearing date occurred within each year reported (i.e. between 1 January and 31 December).</p><p>It should also be noted that, although committals to prison are reported as occurring within a particular financial year, the non-payment of council tax itself may relate to a previous financial year or even a period covering more than one financial year.</p><p>Committal to prison for non-payment of council tax can be challenged through a judicial review in the High Court. The table below shows the number of judicial reviews relating to imprisonment for non-payment of council tax in 2012, 2013 and 2014, and the outcomes.</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of Judicial Reviews</p></td><td><p>Upheld</p></td><td><p>Refused</p></td></tr><tr><td><p>2012</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2013</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2014</p></td><td><p>2</p></td><td><p>0</p></td><td><p>2</p></td></tr></tbody></table><p>Notes:</p><p>These data were obtained from a manual check of judicial reviews carried out specifically to answer this question.</p>","Lord Faulks","HL3589","2015-11-26T12:41:17.19Z","http://data.parliament.uk/resources/428864/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/428864/answer",,,"54","Justice","Justice","2015-11-17","Council Tax: Non-payment","2","House of Lords","To ask Her Majesty’s Government, for each of the last three years, in how many instances people have been imprisoned for defaulting on payment of their council tax.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL3587"
"http://data.parliament.uk/resources/428865","Ministry of Justice","false","2015-11-25","This information could only be obtained at disproportionate cost. The department routinely publishes average costs per prisoner and prison place based on actual net resource expenditure for each private and public sector prison, and in summary form the whole of the prison estate in England and Wales on an annual basis after the end of each financial year. These can be found on Gov.uk.","Lord Faulks",,"2015-11-25T13:50:03.523Z","http://data.parliament.uk/resources/428865/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/428865/answer",,,"54","Justice","Justice","2015-11-17","Council Tax: Non-payment","2","House of Lords","To ask Her Majesty’s Government, for each of the last three years, what was the estimated cost to the public purse of people being imprisoned for defaulting on payment of their council tax.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL3588"
"http://data.parliament.uk/resources/428866","Ministry of Justice","false","2015-11-26","<p>Data showing how many people were imprisoned for non-payment of council tax in 2012, 2013 and 2014 are presented in the table below:</p><table><tbody><tr><td><p>Year</p></td><td><p>Total</p></td></tr><tr><td><p>2012</p></td><td><p>107</p></td></tr><tr><td><p>2013</p></td><td><p>108</p></td></tr><tr><td><p>2014</p></td><td><p>89</p></td></tr></tbody></table><p>Notes:</p><p>These data are sourced from the Libra Management Information System (MIS). As such this data set is not subject to the same levels of quality assurance as national statistics</p><p>In extracting this data only offences of complaint for council tax committal application have been included where the court hearing date occurred within each year reported (i.e. between 1 January and 31 December).</p><p>It should also be noted that, although committals to prison are reported as occurring within a particular financial year, the non-payment of council tax itself may relate to a previous financial year or even a period covering more than one financial year.</p><p>Committal to prison for non-payment of council tax can be challenged through a judicial review in the High Court. The table below shows the number of judicial reviews relating to imprisonment for non-payment of council tax in 2012, 2013 and 2014, and the outcomes.</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of Judicial Reviews</p></td><td><p>Upheld</p></td><td><p>Refused</p></td></tr><tr><td><p>2012</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2013</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2014</p></td><td><p>2</p></td><td><p>0</p></td><td><p>2</p></td></tr></tbody></table><p>Notes:</p><p>These data were obtained from a manual check of judicial reviews carried out specifically to answer this question.</p>","Lord Faulks","HL3587","2015-11-26T12:41:17.283Z","http://data.parliament.uk/resources/428866/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/428866/answer",,,"54","Justice","Justice","2015-11-17","Council Tax: Unpaid Taxes","2","House of Lords","To ask Her Majesty’s Government, for each of the last three years, how many cases of individuals imprisoned for defaulting on their council tax were appealed to the High Court, and in how many of those cases the appeals were upheld.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL3589"
"http://data.parliament.uk/resources/428867","Department for Communities and Local Government","false","2015-11-26","<p>In June 2013, DCLG issued 'Guidance to Local Councils on Good Practice in the Collection of Council Tax Arrears'. The document (attached) provides guidance to local authorities on enforcement and clearly sets out the Government’s position. It is available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/210478/Guidance_on_enforcement_of_CT_arrears.pdfhttps:/www.gov.uk/government/uploads/system/uploads/attachment_data/file/210478/Guidance_on_enforcement_of_CT_arrears.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/210478/Guidance_on_enforcement_of_CT_arrears.pdfhttps://www.gov.uk/government/uploads/system/uploads/attachment_data/file/210478/Guidance_on_enforcement_of_CT_arrears.pdf</a></p><br /><p>Collection and enforcement of unpaid council tax is a matter for local authorities. They are best placed to consider the circumstances of the taxpayer who has fallen into arrears and to decide what action to take.</p><br />","Baroness Williams of Trafford",,"2015-11-26T16:37:02.69Z","http://data.parliament.uk/resources/428867/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/428867/answer","151124 Guidance_on_enforcement_of_CT_arrears HL 3590 (2).pdf","Guidance to Local Council on good practice","7","Communities and Local Government","Communities and Local Government","2015-11-17","Council Tax: Non-payment","2","House of Lords","To ask Her Majesty’s Government whether they have issued any guidance on the circumstances in which an individual should be imprisoned for defaulting on their council tax.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL3590"
"http://data.parliament.uk/resources/391051","Ministry of Justice","false","2015-07-29","<p /> <p>The Ministry of Justice publish annual projections of the prison population broken down by juveniles (15-17 year olds), young adults (18-20 year olds) and adults (21+). These are published as part of the annual prison population projections.</p><p>The next release of this publication will be in November 2015, when it is planned to include further tables showing projections for populations aged over 50 years and over 60 years old.</p>","Lord Faulks",,"2015-07-29T16:01:32.64Z","http://data.parliament.uk/resources/391051/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/391051/answer",,,"54","Justice","Justice","2015-07-17","Prisoners: Age","2","House of Lords","To ask Her Majesty’s Government what projections they have made of the future age profile of the prison population.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL1589"
"http://data.parliament.uk/resources/391052","Department of Health","false","2015-07-23","<p>This information is not collected centrally. There is an ongoing national dialogue between the ambulance and police services to understand the nature of demand better and to develop a comprehensive and cross-service solution. Locally, services are putting in joint procedures to also address the issue.</p><p> </p>","Lord Prior of Brampton",,"2015-07-23T11:10:15.733Z","http://data.parliament.uk/resources/391052/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/391052/answer",,,"17","Health","Health","2015-07-17","Accident and Emergency Departments","2","House of Lords","To ask Her Majesty’s Government what are the latest figures available for the number of people conveyed to Accident and Emergency departments by police officers.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL1590"
"http://data.parliament.uk/resources/385708","Home Office","false","2015-07-09","<p>PCCs and chief officers make the decisions on what technology is procured and how it is used by officers at a local level. It is not for the Home Office to set targets or expectations. It is right that PCCs and their forces are free to invest in technology that aligns to local priorities and addresses the specific challenges they face. The majority of police forces are either already using Body Worn Video (BWV) on a day-to-day basis, or are in the process of rolling this technology out to their officers. The Home Office does not hold information as to how many officers are equipped with BWV. As part of the 2014/15 Police Innovation Fund (PIF), the Home Office awarded a total of £4m to eight bids relating to the roll-out of BWV. We supported the Police ICT Company to bring these eight bids together, with Nottinghamshire Police developing a BWV procurement framework, which is now available to all forces. Other forces either using, or considering the use of, the framework include: Merseyside, North Wales, Bedfordshire, Hampshire and the MPS. The value of PIF bids for BWV for 2013/14 was £1,567,625. Police forces also procure BWV outside of the Police Innovation Fund as part of their own digitisation programmes.</p>","Lord Bates",,"2015-07-09T14:13:48.803Z","http://data.parliament.uk/resources/385708/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/385708/answer",,,"1","Home Office","Home Office","2015-06-25","Police: Cameras","2","House of Lords","To ask Her Majesty’s Government how many police officers in England and Wales they expect to be equipped with body-worn camera technology by the end of 2016.","true","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL832"
