"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130542","Department for Digital, Culture, Media and Sport","false","2019-06-11","<p>The total spend on improving digital connectivity as a result of the Welsh government’s Superfast programme (Superfast Cymru) in North Wales equates to £62.78 million. This is made up of contributions from the UK government, the Welsh government and the European Union.</p><p> </p><p>On 4 December 2018, Building Digital UK (BDUK) here at DCMS approved £8 million of funding for North Wales through Wave 3 of the Local Full Fibre Networks programme. This project has started to deploy fibre upgrades to 335 public buildings across six local authorities in North Wales (Gwynedd, Anglesey, Conwy, Denbighsire, Flintshire and Wrexham).</p><p> </p><p>The number of Gigabit Broadband Voucher Scheme (GBVS) vouchers requested for North Wales to date are low because of the coexistence with the previous Welsh scheme. BDUK recently launched a joint new scheme, hosted by DCMS but co-branded with the Welsh government, with the voucher values topped up by the Welsh government. The numbers for the GBVS are as follows:</p><p> </p><ol><li>Conwy 1</li><li>Denbighshire 12</li><li>Flintshire 10</li><li>Gwynedd 6</li><li>Wrexham 8</li></ol><p> </p>","Stourbridge","Margot James",,"2019-06-11T15:40:26.343Z","http://data.parliament.uk/resources/1130542/answer","Biography information for Margot James","http://data.parliament.uk/resources/1130542/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-06","Digital Technology: North Wales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much Government funding has been made available for improving digital connectivity in North Wales each of the last eight years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","261114"
"http://data.parliament.uk/resources/1130544","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>This is a matter for Ofgem who, as regulator, is responsible for collecting priority services register data from energy suppliers. Ofgem collect and publish this data on a national basis and do not hold data at ward level.</p>","Kingswood","Chris Skidmore",,"2019-06-11T16:17:12.487Z","http://data.parliament.uk/resources/1130544/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1130544/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-06","Energy: Denbighshire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 4 June 2019 to Question 256956, how many people were registered on the priority services register in each ward in Denbighshire in each year for which figures are available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","261116"
"http://data.parliament.uk/resources/1130566","Department for Work and Pensions","false","2019-06-11","<p>Assessment Providers do not make the benefit decisions which are appealed to Her Majesty's Court and Tribunal Service (HMCTS). They provide assessment reports to the department’s decision makers who use that as evidence to make the actual benefit decision. It is that decision which is appealed.</p><p>PIP assessments are delivered by IAS (formally known as Atos) and Capita. Information on the proportion of Personal Independence Payment (PIP) decisions following an IAS assessment that are overturned on appeal is not readily available and to provide it would incur disproportionate cost.</p><p>ESA Work Capability Assessments (WCA) are delivered by the Centre for Health and Disability Assessments (CHDA), operated by Maximus. CHDA began delivering WCAs from March 2015. Experimental statistics on the number of ESA (WCA) completed and the number where the decision was overturned on appeal by period of claim start are available in Table 17 of the publication “ESA: outcomes of Work Capability Assessments including mandatory reconsiderations and appeals: March 2019”, available here:</p><p><a href="https://www.gov.uk/government/statistics/esa-outcomes-of-work-capability-assessments-including-mandatory-reconsiderations-and-appeals-march-2019" target="_blank">https://www.gov.uk/government/statistics/esa-outcomes-of-work-capability-assessments-including-mandatory-reconsiderations-and-appeals-march-2019</a></p>","North Swindon","Justin Tomlinson",,"2019-06-11T15:02:17.94Z","http://data.parliament.uk/resources/1130566/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1130566/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-06","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of personal independence payment and employment and support allowance decisions made by (a) ATOS, and (b) Maximus were overturned on appeal in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","261117"
"http://data.parliament.uk/resources/1130568","Department for Work and Pensions","false","2019-06-11","<p>The negotiations to extend the Health and Disability Assessment Service contract for 17 months until 31 July 2021 are still to be concluded<strong>.</strong> There are currently no plans to publish a redacted version of the contract which supports this extension in the House of Commons library.</p>","North Swindon","Justin Tomlinson",,"2019-06-11T11:43:06.57Z","http://data.parliament.uk/resources/1130568/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1130568/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-06","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to her Written Statement of 5 March 2019, HC WS1376, if she will place in the Library a copy of the contract terms for the extension of the Health and Disability Assessment Service.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","261118"
"http://data.parliament.uk/resources/1130135","Department for Work and Pensions","false","2019-06-10","<p>Universal Credit (UC) new claim advances provide access to a payment for those in financial need, which can be accessed on the same day, until their first UC payment is due. Claimants can access up to 100% of the total expected monthly award, for which they can pay back over a period of up to 12 months.</p><p> </p><p>The Department has taken a number of steps to ensure that advances meet the needs of claimants and that recovery arrangements are personalised and reasonable. From October 2019 we are reducing the maximum rate of deductions to 30 per cent and from October 2021 we are increasing the maximum recovery period for advances from 12 to 16 months.</p><p> </p><p>The latest available data is for eligible claims to UC Full Service that are due a payment in February 2019. Of these claims 44% had a deduction to repay a UC advance.</p><p> </p><p>Notes:</p><p> </p><ol><li>Data has been sourced from UC Full Service.</li></ol>","Reading West","Alok Sharma",,"2019-06-10T14:00:26.04Z","http://data.parliament.uk/resources/1130135/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1130135/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the proportion of universal credit claimants who have had payments reduced because they had previously received advances.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","260559"
"http://data.parliament.uk/resources/1130146","Department for Work and Pensions","false","2019-06-10","<p>This Government is committed to broadening our understanding of people’s living standards. New experimental statistics to measure poverty are being developed, based on the work undertaken by the Social Metrics Commission (SMC) which was presented in the SMC’s ‘A New Measure of Poverty’ report last year. This development work includes consideration of groups of people previously omitted from poverty statistics, like rough sleepers and those just above the low income threshold but in overcrowded housing, as well as consideration of a wider measurement framework of poverty covering the depth, persistence and lived experience of poverty.</p><p>There is no agreed way of defining destitution. External organisations (most notably the Joseph Rowntree Foundation (JRF)) have attempted to define and measure destitution. The JRF’s definition of destitution, however, is complex, and challenging to measure with accuracy. The JRF admit that there is a wide margin of uncertainty about the numbers they identify as destitute. The government therefore has no plans to adopt this definition as any official definition of destitution should be measurable and accurate.</p><p> </p>","Colchester","Will Quince",,"2019-06-10T12:49:24.437Z","http://data.parliament.uk/resources/1130146/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1130146/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-05","Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 5 June 2019 to Question 257500, what assessment she has made of the potential merits of formally adopting a definition for destitution.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","260560"
"http://data.parliament.uk/resources/1130147","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>This information is publicly available at:</p><p><a href="https://www.ofgem.gov.uk/about-us/how-we-work/working-consumers/protecting-and-empowering-consumers-vulnerable-situations/consumer-vulnerability-strategy/consumer-vulnerability-strategy-reporting-progress" target="_blank">https://www.ofgem.gov.uk/about-us/how-we-work/working-consumers/protecting-and-empowering-consumers-vulnerable-situations/consumer-vulnerability-strategy/consumer-vulnerability-strategy-reporting-progress</a>.</p>","Kingswood","Chris Skidmore",,"2019-06-11T16:17:18.4Z","http://data.parliament.uk/resources/1130147/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1130147/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1130147/answer/previousversion/121638","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-05","Energy: Consumers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 4 June 2019 to Question to 256956 on energy: consumers, what estimate he has made of the number of people on the Priority Services Register in each nation and region of the UK in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","260561"
"http://data.parliament.uk/resources/1129832","Department for Business, Energy and Industrial Strategy","false","2019-06-10","<p>The Office for National Statistics publishes data on the low carbon and renewable energy economy in the UK, including direct and indirect activity, employees and turnover. The latest report, “Low Carbon and Renewables Energy Economy, UK: 2017, was published on 31 January 2019.</p><p> </p><p><a href="https://www.ons.gov.uk/economy/environmentalaccounts/bulletins/finalestimates/2017" target="_blank">https://www.ons.gov.uk/economy/environmentalaccounts/bulletins/finalestimates/2017</a></p>","Kingswood","Chris Skidmore",,"2019-06-10T16:23:11.893Z","http://data.parliament.uk/resources/1129832/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1129832/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Renewable Energy: Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of jobs in (a) the renewable energy sector and (b) any associated supply chain created in each nation and region in the UK in each of the past seven years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","259890"
"http://data.parliament.uk/resources/1129834","Department for Business, Energy and Industrial Strategy","false","2019-06-10","<p>The amount of renewable electricity generated in each of the last seven years, for each nation of the UK, is published in Energy Trends at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789371/ET_6.1.xls" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/789371/ET_6.1.xls</a></p><p>The amount of renewable electricity generated for each year from 2003 – 2017, in each region of the UK, is published in Regional Renewable Statistics at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743830/Generation_of_electricity_from_renewable_sources__2003-2017.xls" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743830/Generation_of_electricity_from_renewable_sources__2003-2017.xls</a></p><p>Figures for 2018 will be published at the end of September 2019.</p><p>BEIS does not hold regional data for other types of renewable energy.</p>","Kingswood","Chris Skidmore",,"2019-06-10T16:23:21.823Z","http://data.parliament.uk/resources/1129834/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1129834/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the energy generated by renewables in each (a) nation and (b) region of the UK in each of the last seven years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","259891"
"http://data.parliament.uk/resources/1128290","Department for Work and Pensions","false","2019-06-11","<p>The Department provides services to around 22 million people, and has a responsibility to communicate policy and essential information to claimants and other key audiences, in a similar way to other government departments. Newspaper advertising contributes to our routine communications activity that has been running alongside the rollout of Universal Credit since 2013.</p><p> </p><p>The Universal Credit Uncovered media partnership with the Metro is currently underway and running for a further six weeks so we are unable to provide accurate spend to date figures for the partnership. However, we can commit to publish final full spend on the partnership at the end of July once all activity has concluded.</p><p> </p><p>The information used for the partnership was sourced by DWP officials. The content features actual claimant case studies and interviews from Jobcentre work coaches, and the advertorials have been developed in partnership with the Metro.</p>","Reading West","Alok Sharma","257404 ; 257542 ; 257563 ; 257573","2019-06-11T16:36:52.46Z","http://data.parliament.uk/resources/1128290/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1128290/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-22","Department for Work and Pensions: Metro Newspaper","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the cost to the public purse of her Department's advertising in the 22 May 2019 edition of the Metro newspaper.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","257471"
