"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1201855","Department of Health and Social Care","false","2020-06-18","<p>Where parents or someone with parental responsibility do not live in the same household, children under 18 can be moved between their parents’ homes to continue existing arrangements for access and contact.</p><p>From 13 June, a lone parent you can form a support bubble with another household which would allow arrangements to provide informal (i.e. unpaid) childcare. This household can be family members or friends. The Government will continue to work with the childcare sector to ensure that sufficient, safe, appropriate and affordable childcare is available for those returning to work, and for all families who need it in the longer term.</p>","Faversham and Mid Kent","Helen Whately",,"2020-06-18T09:41:57.973Z","http://data.parliament.uk/resources/1201855/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1201855/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1201855/answer/previousversion/28985","4380","http://data.parliament.uk/members/4380","17","Health and Social Care","Health and Social Care","2020-06-09","Day Care: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Health Protection (Coronavirus, Restrictions) (England) Regulations 2020 provide for (a) family members and (b) friends to provide free childcare in their homes for parents who have to work.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","57152"
"http://data.parliament.uk/resources/1201254","Department for Business, Energy and Industrial Strategy","false","2020-06-17","<p>The Government holds regular discussions with businesses and others to assess the impact of the covid-19 outbreak. The Government is working to find a balanced and a coordinated solution to the difficulties to the sector that have arisen as a result of covid-19.</p>","Sutton and Cheam","Paul Scully",,"2020-06-17T09:03:24.62Z","http://data.parliament.uk/resources/1201254/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1201254/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-08","Business Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions the Government has had with representatives of the business travel sector during the covid-19 outbreak.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","55921"
"http://data.parliament.uk/resources/1201255","Department for Transport","false","2020-06-16","<p>The business travel sector is represented on the Restart and Recovery Unit’s Expert Steering Group by the British Business and General Aviation Association (BBGA). In addition, I most recently met with the BBGA on a bilateral basis on 11 June.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-06-16T16:27:13.263Z","http://data.parliament.uk/resources/1201255/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1201255/answer",,,,,,"27","Transport","Transport","2020-06-08","Aviation: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, whether representatives of the business travel sector will be included in his Department's aviation restart and recovery unit.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","55922"
"http://data.parliament.uk/resources/1201256","Home Office","false","2020-06-16","<p>The Home Secretary hosted an industry roundtable with the Aviation, Maritime and Security Minister on 4 June to discuss the health measures at the Border. This meeting was attended by representatives from all international travel modes.</p><p> </p><p> </p><p>The Department is now working with colleagues across HM Government on behalf of the Secretary of State to convene a second round table to further discuss the measures and our plans for reviewing these. Arrangements for this meeting, including attendees, have not yet been determined, but will be identified in due course.</p><p> </p>","Torbay","Kevin Foster",,"2020-06-16T08:37:32.783Z","http://data.parliament.uk/resources/1201256/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1201256/answer",,,,,,"1","Home Office","Home Office","2020-06-08","Aviation: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, whether representatives of the business travel sector will be included in her Department's industry working group on helping to implement the 14 day quarantine for air passengers entering the UK during the covid-19 pandemic.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","55923"
"http://data.parliament.uk/resources/1201257","Department for Digital, Culture, Media and Sport","false","2020-06-11","<p>As the independent regulator of charities in England and Wales, the Charity Commission always aims to conclude investigations as soon as is practicable, but the length of an inquiry can depend on many factors including the nature and complexity of the issues and any involvement with or representations from third parties.</p><p> </p><p>The Charity Commission’s planned publication of its concluding report on its inquiry into Wimbledon and Putney Commons Conservators was delayed earlier this year as a result of a potential legal challenge. The Charity Commission is currently considering a large number of complex representations made in relation to the report. The report will be published on <a href="http://gov.uk/" target="_blank">GOV.UK</a> and shared with interested third parties as soon as possible once these representations have been fully considered.</p><p> </p>","Maldon","Mr John Whittingdale","55925","2020-06-11T09:57:15.163Z","http://data.parliament.uk/resources/1201257/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1201257/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-08","Conservation: Greater London","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when the Charity Commission plans to publish the report on its inquiry into Wimbledon And Putney Commons Conservators.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","55924"
"http://data.parliament.uk/resources/1201258","Department for Digital, Culture, Media and Sport","false","2020-06-11","<p>As the independent regulator of charities in England and Wales, the Charity Commission always aims to conclude investigations as soon as is practicable, but the length of an inquiry can depend on many factors including the nature and complexity of the issues and any involvement with or representations from third parties.</p><p> </p><p>The Charity Commission’s planned publication of its concluding report on its inquiry into Wimbledon and Putney Commons Conservators was delayed earlier this year as a result of a potential legal challenge. The Charity Commission is currently considering a large number of complex representations made in relation to the report. The report will be published on <a href="http://gov.uk/" target="_blank">GOV.UK</a> and shared with interested third parties as soon as possible once these representations have been fully considered.</p><p> </p>","Maldon","Mr John Whittingdale","55924","2020-06-11T09:57:15.24Z","http://data.parliament.uk/resources/1201258/answer","Biography information for Sir John Whittingdale","http://data.parliament.uk/resources/1201258/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-08","Conservation: Greater London","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the reasons are for the delay in publication of the Charity Commission’s report on its inquiry into Wimbledon And Putney Commons Conservators.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","55925"
"http://data.parliament.uk/resources/1201564","Department for Education","false","2020-06-15","<p>The government recognises that the COVID-19 outbreak is bringing significant financial challenges to the higher education (HE) sector and we have been working closely with the sector, including specialist providers, to monitor its likely impacts.</p><p>On 4 May 2020, my right hon. Friend, the Secretary of State for Education, announced a package of measures to ensure sustainability in HE at a time of unprecedented uncertainty.</p><p>We will stabilise the admissions system and pull forward tuition fee payments, expected to be worth £2.6 billion, for HE providers so that they receive more cash in the first term of the 2020/21 academic year. This will have no impact on students but will allow providers to better manage financial risks over the autumn. This will be available to all providers across the UK.</p><p>In reprofiling these payments, we are clear in our expectation that providers should use the cashflow benefits appropriately, taking significant steps to improve efficiencies and manage their finances in order to avoid cashflow problems in the future. Reprofiling in this way is a one-off intervention for the autumn term only, to help providers take all necessary steps now to prepare for the future.</p><p>On Friday 5 June, the department announced Sir Steve Smith as the International Education Champion, a key deliverable of the 2019 International Education Strategy. Sir Steve will assist with opening up export growth opportunities for the whole UK education sector, tackling international challenges such as those posed to attracting international students and forging lasting global connections.</p><p>In England, we will also bring forward £100 million of quality-related research funding for providers to the current academic year to help to address some of the immediate pressures faced by university research activities.</p><p>The department will consider purchasing land and buildings where they can be used for new or expanding schools and colleges in England. This will take place as part of existing programmes and using established procedures. This financial year (across purchases from all suitable vendors and including but not limited to HE providers), we have budgeted up to £100 million to acquire sites for planned projects in England. Details are available on GOV.UK at: <a href="https://www.gov.uk/government/news/government-support-package-for-universities-and-students" target="_blank">https://www.gov.uk/government/news/government-support-package-for-universities-and-students</a>.</p><p>The government has also confirmed that providers are eligible to apply for its support packages, including business loan support schemes. The Office for Students (OfS), the regulator in England, estimates that this could be worth at least £700 million to the sector. We will only intervene further where we believe there is a case to do so and where we believe that intervention is possible and appropriate and as a last resort.</p><p>In such instances, we will work with providers to review their circumstances and to assess the need for restructuring and any attached conditions. The department will be working with HM Treasury and other government departments and with the devolved administrations to develop this restructuring regime.</p>","Chippenham","Michelle Donelan","55670","2020-06-15T11:46:28.6Z","http://data.parliament.uk/resources/1201564/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1201564/answer",,,,,,"60","Education","Education","2020-06-05","Universities: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what financial support he plans to allocate to universities that lose income due to the loss of international student fees during the covid-19 outbreak.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","55669"
"http://data.parliament.uk/resources/1201565","Department for Education","false","2020-06-15","<p>The government recognises that the COVID-19 outbreak is bringing significant financial challenges to the higher education (HE) sector and we have been working closely with the sector, including specialist providers, to monitor its likely impacts.</p><p>On 4 May 2020, my right hon. Friend, the Secretary of State for Education, announced a package of measures to ensure sustainability in HE at a time of unprecedented uncertainty.</p><p>We will stabilise the admissions system and pull forward tuition fee payments, expected to be worth £2.6 billion, for HE providers so that they receive more cash in the first term of the 2020/21 academic year. This will have no impact on students but will allow providers to better manage financial risks over the autumn. This will be available to all providers across the UK.</p><p>In reprofiling these payments, we are clear in our expectation that providers should use the cashflow benefits appropriately, taking significant steps to improve efficiencies and manage their finances in order to avoid cashflow problems in the future. Reprofiling in this way is a one-off intervention for the autumn term only, to help providers take all necessary steps now to prepare for the future.</p><p>On Friday 5 June, the department announced Sir Steve Smith as the International Education Champion, a key deliverable of the 2019 International Education Strategy. Sir Steve will assist with opening up export growth opportunities for the whole UK education sector, tackling international challenges such as those posed to attracting international students and forging lasting global connections.</p><p>In England, we will also bring forward £100 million of quality-related research funding for providers to the current academic year to help to address some of the immediate pressures faced by university research activities.</p><p>The department will consider purchasing land and buildings where they can be used for new or expanding schools and colleges in England. This will take place as part of existing programmes and using established procedures. This financial year (across purchases from all suitable vendors and including but not limited to HE providers), we have budgeted up to £100 million to acquire sites for planned projects in England. Details are available on GOV.UK at: <a href="https://www.gov.uk/government/news/government-support-package-for-universities-and-students" target="_blank">https://www.gov.uk/government/news/government-support-package-for-universities-and-students</a>.</p><p>The government has also confirmed that providers are eligible to apply for its support packages, including business loan support schemes. The Office for Students (OfS), the regulator in England, estimates that this could be worth at least £700 million to the sector. We will only intervene further where we believe there is a case to do so and where we believe that intervention is possible and appropriate and as a last resort.</p><p>In such instances, we will work with providers to review their circumstances and to assess the need for restructuring and any attached conditions. The department will be working with HM Treasury and other government departments and with the devolved administrations to develop this restructuring regime.</p>","Chippenham","Michelle Donelan","55669","2020-06-15T11:46:28.663Z","http://data.parliament.uk/resources/1201565/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1201565/answer",,,,,,"60","Education","Education","2020-06-05","Universities: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what steps he plans to take to ensure the continued viability of subject-specialist universities after the covid-19 outbreak.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","55670"
"http://data.parliament.uk/resources/1201566","Department for Education","false","2020-06-16","<p>We are in discussions with Universities UK and other sector representatives on a regular basis to ensure that international higher education students are welcomed to the UK and we expect international students to be supported on arrival by their chosen university during these unprecedented times.</p><p> </p><p>On 3 June, the department published guidance to support providers in making decisions on re-opening campuses and buildings to students and staff ahead of the academic year 2020/21. Further information on this guidance can be found here: <a href="https://www.gov.uk/government/publications/higher-education-reopening-buildings-and-campuses/higher-education-reopening-buildings-and-campuses" target="_blank">https://www.gov.uk/government/publications/higher-education-reopening-buildings-and-campuses/higher-education-reopening-buildings-and-campuses</a>.</p><p> </p><p>We also welcome the actions of Universities UK, who have set out principles for the sector to consider as it prepares for the autumn term, including encouraging higher education providers to think about how to support students during the self-isolation period.</p><p> </p><p>On Friday 5 June, the department announced Sir Steve Smith as the International Education Champion, a key deliverable of the 2019 International Education Strategy. Sir Steve will assist with opening up export growth opportunities for the whole UK education sector, tackling international challenges such as those posed to attracting international students and forging lasting global connections.</p>","Chippenham","Michelle Donelan",,"2020-06-16T15:08:09.333Z","http://data.parliament.uk/resources/1201566/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1201566/answer",,,,,,"60","Education","Education","2020-06-05","Overseas Students: Quarantine","1","House of Commons","To ask the Secretary of State for Education, what plans he has to support universities with international students who may be subject to quarantine policy due to the covid-19 outbreak.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","55671"
"http://data.parliament.uk/resources/1196374","Treasury","false","2020-05-18","<p>The COVID-19 crisis has led to a steep decline in customer footfall on our high streets. <br></p><p>That is why the Government has provided funding for over £5 billion of grants for small retail, hospitality and leisure businesses, and over £9.5 billion of funding to provide a 12 month business rates holiday for all retail, hospitality and leisure businesses.</p><p> </p><p>This business rates holiday along with the Retail, Hospitality and Leisure Grants Fund, are designed to support businesses which have been particularly hard hit by the crisis.</p>","Saffron Walden","Kemi Badenoch",,"2020-05-18T15:10:54.92Z","http://data.parliament.uk/resources/1196374/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1196374/answer",,,,,,"14","Treasury","Treasury","2020-05-18","Business: Coronavirus","1","House of Commons","What plans he has to extend the (a) Retail, Hospitality and Leisure Grant Fund and (b) business rates holiday to businesses involved in the retail, hospitality and leisure supply chain during the covid-19 outbreak.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","902693"
