"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128044","Northern Ireland Office","false","2019-05-22","<p>As I have said on many occasions, I voted in support of same sex marriage in England and Wales and I hope that this can be extended to Northern Ireland in the future.</p><p> </p><p>However, marriage is a devolved matter in Northern Ireland and an issue I want a restored Executive to resolve.</p>","Staffordshire Moorlands","Karen Bradley","2019-05-22T14:10:53.393Z","http://data.parliament.uk/resources/1128044/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/1128044/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-05-22","Marriage (Same Sex Couples) Act 2013: Northern Ireland","1","House of Commons","Whether she has plans to extend the provisions of the Marriage (Same Sex Couples) Act 2013 to Northern Ireland.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","910962"
"http://data.parliament.uk/resources/458546","Home Office","false","2016-03-11","<p>The Home Office does not collect data on the number of cases of sexual offences flagged as child abuse that have been investigated.</p><p>The Home Office collects information on the number of crimes the police in England and Wales record and the outcomes they assign to these crimes. The Home Office is clear that all crimes reported to the police should be taken seriously, investigated and, where appropriate, taken through the courts and met with tough sentences.</p><p>From the data the Home Office receives, information can only be provided for certain sexual offences that identify that the victim is aged under 18 by the name of the offence in statute, namely:</p><p> Rape of a female child under 16</p><p> Rape of a female child under 13</p><p> Rape of a male child under 16</p><p> Rape of a male child under 13</p><p> Sexual assault on a female child under 13</p><p> Sexual assault on a male child under 13</p><p> Sexual activity involving a child under 13</p><p> Sexual activity involving child under 16</p><p> Sexual grooming (the victim must be under 16)</p><p> Abuse of position of trust in a sexual nature (under 17)</p><p> Abuse of children through sexual exploitation</p><p>Data for these offences by police force area are available in the police recorded crime and outcomes open data available here:</p><p>https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables</p>","Staffordshire Moorlands","Karen Bradley","2016-03-11T13:57:59.873Z","http://data.parliament.uk/resources/458546/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/458546/answer",,,,,"1","Home Office","Home Office","2016-03-08","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases of child abuse flagged by sexual offences have been investigated in each police force area in each of the last three years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","30374"
"http://data.parliament.uk/resources/448383","Home Office","false","2016-02-01","<p>The Disclosure and Barring Service was established on 1 December 2012 when the Criminal Records Bureau (CRB) and Independent Safeguarding Authority (ISA) merged. The table below shows total fee income from disclosures for the period 1 April 2005 to 31 March 2015 collated from the Annual Reports for the period. DBS is self-funding and operates on a full cost recovery basis.</p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Total Fee Income</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>£(000)</strong></p></td></tr><tr><td><p>2005 - 06</p></td><td><p>75,494</p></td></tr><tr><td><p>2006 - 07</p></td><td><p>93,042</p></td></tr><tr><td><p>2007 - 08</p></td><td><p>97,765</p></td></tr><tr><td><p>2008 - 09</p></td><td><p>113,117</p></td></tr><tr><td><p>2009 - 10</p></td><td><p>125,883</p></td></tr><tr><td><p>2010 - 11</p></td><td><p>117,898</p></td></tr><tr><td><p>2011 - 12</p></td><td><p>105,253</p></td></tr><tr><td><p>2012 - 13</p></td><td><p>115,193</p></td></tr><tr><td><p>2013 - 14</p></td><td><p>135,878</p></td></tr><tr><td><p>2014 - 15</p></td><td><p>145,773</p></td></tr></tbody></table>","Staffordshire Moorlands","Karen Bradley","2016-02-01T17:48:08.98Z","http://data.parliament.uk/resources/448383/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/448383/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/448383/answer/previousversion/42443","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-01-27","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, how much revenue from (a) CRB checks and (b) Disclosure and Barring Service checks has been raised for the public purse in each of the last 10 years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","24579"
"http://data.parliament.uk/resources/448384","Home Office","false","2016-02-09","<p>The table below shows the total number of Standard and Enhanced certificates issued by the Disclosure and Barring Service over the last 10 years. The figures include applications for volunteer roles, which are processed free of charge.</p><p> </p><p> </p><table><tbody><tr><td><p>Organisation</p></td><td><p>Financial Year</p></td><td><p>Standard &amp; Enhanced Certificates Issued</p></td></tr><tr><td><p>CRB</p></td><td><p>2005/06</p></td><td><p>2,776,378</p></td></tr><tr><td><p>CRB</p></td><td><p>2006/07</p></td><td><p>3,278,031</p></td></tr><tr><td><p>CRB</p></td><td><p>2007/08</p></td><td><p>3,323,402</p></td></tr><tr><td><p>CRB</p></td><td><p>2008/09</p></td><td><p>3,856,583</p></td></tr><tr><td><p>CRB</p></td><td><p>2009/10</p></td><td><p>4,301,313</p></td></tr><tr><td><p>CRB</p></td><td><p>2010/11</p></td><td><p>4,312,533</p></td></tr><tr><td><p>CRB</p></td><td><p>2011/12</p></td><td><p>4,074,241</p></td></tr><tr><td><p>CRB (to Nov-12)</p></td><td><p>2012/13</p></td><td><p>2,842,832</p></td></tr><tr><td><p>DBS (from Dec-12)</p></td><td><p>2012/13</p></td><td><p>1,223,773</p></td></tr><tr><td><p>DBS</p></td><td><p>2013/14</p></td><td><p>3,948,733</p></td></tr><tr><td><p>DBS</p></td><td><p>2014/15</p></td><td><p>4,111,856</p></td></tr></tbody></table><p> </p>","Staffordshire Moorlands","Karen Bradley","2016-02-09T09:12:47.72Z","http://data.parliament.uk/resources/448384/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/448384/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/448384/answer/previousversion/42411","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-01-27","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) CRB checks and (b) Disclosure and Barring Service checks have been carried out in each of the last 10 years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","24578"
"http://data.parliament.uk/resources/388958","Home Office","false","2015-07-16","<p>Ben Emmerson QC was appointed on 5 September 2014 as Counsel to the Independent Panel Inquiry into Child Sexual Abuse. On Thursday 12 March 2015, the Inquiry was set up with statutory powers under the 2005 Inquiries Act. Ben Emmerson QC has remained as Counsel to the statutory Inquiry.</p><p>From 5 September 2014 to 31 March 2015, payments to Mr Emmerson accounted to £177,480 including VAT.</p><p>He is employed on standard terms of appointment. His remuneration is £1,700 per full day and £850 per half day and he is expected to be available to advise the Inquiry for up to 4 days a week.</p><p>The Independent Inquiry is now responsible for publishing its costs on a regular basis.</p>","Staffordshire Moorlands","Karen Bradley","2015-07-16T16:21:13.297Z","http://data.parliament.uk/resources/388958/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/388958/answer",,,,,"1","Home Office","Home Office","2015-07-09","Child Sexual Abuse Independent Panel Inquiry","1","House of Commons","To ask the Secretary of State for the Home Department, what payments have been made to Ben Emmerson QC for his work on the historic child abuse inquiry to date; and what the terms are of his contract for that work.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","6456"
"http://data.parliament.uk/resources/385805","Home Office","false","2015-07-01","<p>Responsibility for leading the Government’s work to tackle child sexual exploitation sits with the Home Office.</p><p>On 3 March 2015, the previous Government published its response to the failures in the Rotherham, which were identified by Professor Alexis Jay and Louise Casey in their reviews. The report, Tackling Child Sexual Exploitation, sets out the Government’s approach to tackling sexual exploitation. It includes a comprehensive, targeted set of actions, bringing together healthcare, social care, education, law enforcement, criminal justice agencies, and local and national government.</p><p>The Government is taking a forward theses actions and we will update Parliament and the public in due course.</p>","Staffordshire Moorlands","Karen Bradley","2015-07-01T14:23:05.073Z","http://data.parliament.uk/resources/385805/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/385805/answer",,,,,"1","Home Office","Home Office","2015-06-25","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to publish the next progress report on the Government's Tackling child sexual exploitation action plan, published in November 2011; and if she will make a statement.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","4233"
"http://data.parliament.uk/resources/385877","Home Office","false","2015-07-01","<p>Justice Goddard, the Chair of the Independent Inquiry into Child Sexual Abuse, wrote to the Cabinet Secretary on 23 June with document retention guidance. A copy of the letter is available on the Inquiry‘s website.</p>","Staffordshire Moorlands","Karen Bradley","2015-07-01T14:19:16.45Z","http://data.parliament.uk/resources/385877/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/385877/answer",,,,,"1","Home Office","Home Office","2015-06-25","Child Sexual Abuse Independent Panel Inquiry","1","House of Commons","To ask the Secretary of State for the Home Department, what instructions have been issued to government departments regarding the retention of documents pertinent to the Goddard Inquiry into Child Sexual Abuse.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","4232"
"http://data.parliament.uk/resources/49488","Home Office","false","2014-05-08","<p> </p><p>The Modern Slavery Bill will enable us to strengthen our response to human <br>trafficking and modern slavery for both adults and children. We announced in <br>January our intention to trial specialist independent advocates for victims of <br>child trafficking.</p><p>23 local authorities that represent a wide demographic range as well as major <br>transport hubs and asylum screening units have agreed to participate in the <br>trial. These areas also have the highest rates of trafficking referrals to the <br>National Referral Mechanism or are areas where we are aware of a high number of <br>trafficking investigations by law enforcement agencies.</p><p>We are currently considering bids from a number of voluntary and community <br>services organisations that were identified as potential providers of the <br>advocacy service because of the particular expertise they hold. When the trial <br>goes live we will invite a number of relevant stakeholders, including <br>non-governmental organisations, to inform the project through a consultative <br>group.</p><p>We have to consider this matter following the passing in the Lords of an <br>amendment to the Immigration Bill that has put on hold our proposals for these <br>trials.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-05-08T12:00:00.00Z","http://data.parliament.uk/resources/49488/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/49488/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/49488/answer/previousversion/8885","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-05-01",,"1","House of Commons","To ask the Secretary of State for the Home Department, when her Department's Personal Advocate Pilot for trafficked children will start; how non-governmental organisations will participate in the schemes; and when each pilot scheme in each participating local authority will start and end.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","197530"
